Dataset,Dose,Response
CTRPv2 rep 1,0.001,104.0
CTRPv2 rep 1,0.002,105.6
CTRPv2 rep 1,0.0041,108.0
CTRPv2 rep 1,0.0081,106.3
CTRPv2 rep 1,0.016,104.8
CTRPv2 rep 1,0.032,104.8
CTRPv2 rep 1,0.065,107.2
CTRPv2 rep 1,0.13,108.5
CTRPv2 rep 1,0.26,107.1
CTRPv2 rep 1,0.52,111.4
CTRPv2 rep 1,1.0,106.3
CTRPv2 rep 1,2.1,106.2
CTRPv2 rep 1,4.2,100.6
CTRPv2 rep 1,8.3,75.8
CTRPv2 rep 1,17.0,59.03
CTRPv2 rep 1,33.0,33.3
CTRPv2 rep 2,0.001,82.33
CTRPv2 rep 2,0.002,75.32
CTRPv2 rep 2,0.0041,90.84
CTRPv2 rep 2,0.0081,92.44
CTRPv2 rep 2,0.016,81.43
CTRPv2 rep 2,0.032,101.1
CTRPv2 rep 2,0.065,92.84
CTRPv2 rep 2,0.13,82.33
CTRPv2 rep 2,0.26,84.03
CTRPv2 rep 2,0.52,112.2
CTRPv2 rep 2,1.0,94.61
CTRPv2 rep 2,2.1,82.33
CTRPv2 rep 2,4.2,89.34
CTRPv2 rep 2,8.3,78.67
CTRPv2 rep 2,17.0,57.79
CTRPv2 rep 2,33.0,62.19
