Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,99.96
BHY,CTRPv2,0.0041,103.1
BHY,CTRPv2,0.0081,103.3
BHY,CTRPv2,0.016,103.7
BHY,CTRPv2,0.032,101.4
BHY,CTRPv2,0.065,97.19
BHY,CTRPv2,0.13,104.3
BHY,CTRPv2,0.26,99.16
BHY,CTRPv2,0.52,94.13
BHY,CTRPv2,1.0,91.56
BHY,CTRPv2,2.1,105.1
BHY,CTRPv2,4.2,105.4
BHY,CTRPv2,8.3,92.29
BHY,CTRPv2,17.0,93.09
BHY,CTRPv2,33.0,107.0
BHY,CTRPv2,66.0,107.2
SNU-1076,CTRPv2,0.002,91.99
SNU-1076,CTRPv2,0.0041,97.41
SNU-1076,CTRPv2,0.0081,94.39
SNU-1076,CTRPv2,0.016,95.29
SNU-1076,CTRPv2,0.032,92.13
SNU-1076,CTRPv2,0.065,96.15
SNU-1076,CTRPv2,0.13,94.76
SNU-1076,CTRPv2,0.26,88.6
SNU-1076,CTRPv2,0.52,90.38
SNU-1076,CTRPv2,1.0,87.24
SNU-1076,CTRPv2,2.1,95.42
SNU-1076,CTRPv2,4.2,97.22
SNU-1076,CTRPv2,8.3,91.17
SNU-1076,CTRPv2,17.0,93.97
SNU-1076,CTRPv2,33.0,111.2
SNU-1076,CTRPv2,66.0,106.5
SNU-1041,CTRPv2,0.002,97.81
SNU-1041,CTRPv2,0.0041,101.1
SNU-1041,CTRPv2,0.0081,96.13
SNU-1041,CTRPv2,0.016,98.45
SNU-1041,CTRPv2,0.032,101.1
SNU-1041,CTRPv2,0.065,101.7
SNU-1041,CTRPv2,0.13,94.49
SNU-1041,CTRPv2,0.26,97.89
SNU-1041,CTRPv2,0.52,97.52
SNU-1041,CTRPv2,1.0,95.59
SNU-1041,CTRPv2,2.1,99.68
SNU-1041,CTRPv2,4.2,94.25
SNU-1041,CTRPv2,8.3,95.71
SNU-1041,CTRPv2,17.0,100.2
SNU-1041,CTRPv2,33.0,97.61
SNU-1041,CTRPv2,66.0,103.8
SNU-1066,CTRPv2,0.002,101.7
SNU-1066,CTRPv2,0.0041,100.6
SNU-1066,CTRPv2,0.0081,97.3
SNU-1066,CTRPv2,0.016,98.25
SNU-1066,CTRPv2,0.032,102.1
SNU-1066,CTRPv2,0.065,100.9
SNU-1066,CTRPv2,0.13,97.96
SNU-1066,CTRPv2,0.26,97.39
SNU-1066,CTRPv2,0.52,98.95
SNU-1066,CTRPv2,1.0,101.3
SNU-1066,CTRPv2,2.1,100.2
SNU-1066,CTRPv2,4.2,96.51
SNU-1066,CTRPv2,8.3,98.36
SNU-1066,CTRPv2,17.0,99.02
SNU-1066,CTRPv2,33.0,102.7
Detroit562,CTRPv2,0.002,89.77
Detroit562,CTRPv2,0.0041,100.0
Detroit562,CTRPv2,0.0081,106.5
Detroit562,CTRPv2,0.016,92.88
Detroit562,CTRPv2,0.032,104.6
Detroit562,CTRPv2,0.065,103.4
Detroit562,CTRPv2,0.13,99.49
Detroit562,CTRPv2,0.26,80.26
Detroit562,CTRPv2,0.52,108.0
Detroit562,CTRPv2,1.0,95.14
Detroit562,CTRPv2,2.1,112.8
Detroit562,CTRPv2,4.2,105.3
Detroit562,CTRPv2,8.3,99.86
Detroit562,CTRPv2,17.0,63.85
Detroit562,CTRPv2,33.0,109.9
HSC-3,CTRPv2,0.002,106.2
HSC-3,CTRPv2,0.0041,92.04
HSC-3,CTRPv2,0.0081,87.7
HSC-3,CTRPv2,0.016,105.0
HSC-3,CTRPv2,0.032,105.7
HSC-3,CTRPv2,0.065,104.5
HSC-3,CTRPv2,0.13,106.7
HSC-3,CTRPv2,0.26,104.3
HSC-3,CTRPv2,0.52,105.6
HSC-3,CTRPv2,1.0,94.48
HSC-3,CTRPv2,2.1,91.1
HSC-3,CTRPv2,4.2,109.0
HSC-3,CTRPv2,8.3,101.9
