Cell Line,Dataset,Dose,Response
IOSE-523-,GDSC1000,0.078125,100.022
IOSE-523-,GDSC1000,0.15625,95.1272
IOSE-523-,GDSC1000,0.3125,86.7911
IOSE-523-,GDSC1000,0.625,84.2501
IOSE-523-,GDSC1000,1.25,85.0769
IOSE-523-,GDSC1000,2.5,71.9253
IOSE-523-,GDSC1000,5.0,63.5716
IOSE-523-,GDSC1000,10.0,55.6737
IOSE-523-,GDSC1000,20.0,52.473
OV-90,GDSC1000,0.078125,97.4459
OV-90,GDSC1000,0.15625,96.2346
OV-90,GDSC1000,0.3125,99.4583
OV-90,GDSC1000,0.625,95.8931
OV-90,GDSC1000,1.25,96.2941
OV-90,GDSC1000,2.5,92.8797
OV-90,GDSC1000,5.0,81.5183
OV-90,GDSC1000,10.0,81.8011
OV-90,GDSC1000,20.0,79.083
TYK-nu,GDSC1000,0.078125,90.5934
TYK-nu,GDSC1000,0.15625,94.3738
TYK-nu,GDSC1000,0.3125,92.9825
TYK-nu,GDSC1000,0.625,86.2163
TYK-nu,GDSC1000,1.25,93.1997
TYK-nu,GDSC1000,2.5,88.6799
TYK-nu,GDSC1000,5.0,87.8517
TYK-nu,GDSC1000,10.0,88.8395
TYK-nu,GDSC1000,20.0,91.6014
JHOS-2,GDSC1000,0.078125,87.8069
JHOS-2,GDSC1000,0.15625,92.8414
JHOS-2,GDSC1000,0.3125,82.5377
JHOS-2,GDSC1000,0.625,64.7777
JHOS-2,GDSC1000,1.25,59.831
JHOS-2,GDSC1000,2.5,49.8985
JHOS-2,GDSC1000,5.0,47.0265
JHOS-2,GDSC1000,10.0,44.9592
JHOS-2,GDSC1000,20.0,47.3398
OVCA 420,GDSC1000,0.078125,124.117
OVCA 420,GDSC1000,0.15625,128.347
OVCA 420,GDSC1000,0.3125,104.714
OVCA 420,GDSC1000,0.625,97.061
OVCA 420,GDSC1000,1.25,107.465
OVCA 420,GDSC1000,2.5,89.0906
OVCA 420,GDSC1000,5.0,90.0775
OVCA 420,GDSC1000,10.0,101.361
OVCA 420,GDSC1000,20.0,40.8747
TOV-112D,GDSC1000,0.078125,97.0792
TOV-112D,GDSC1000,0.15625,97.2803
TOV-112D,GDSC1000,0.3125,94.8104
TOV-112D,GDSC1000,0.625,70.9739
TOV-112D,GDSC1000,1.25,67.2485
TOV-112D,GDSC1000,2.5,58.8032
TOV-112D,GDSC1000,5.0,43.9342
TOV-112D,GDSC1000,10.0,34.4673
TOV-112D,GDSC1000,20.0,38.3744
MCAS,GDSC1000,0.078125,92.7266
MCAS,GDSC1000,0.15625,83.9282
MCAS,GDSC1000,0.3125,101.324
MCAS,GDSC1000,0.625,71.2696
MCAS,GDSC1000,1.25,90.2425
MCAS,GDSC1000,2.5,84.1753
MCAS,GDSC1000,5.0,75.4352
MCAS,GDSC1000,10.0,74.789
MCAS,GDSC1000,20.0,57.2836
OVCAR-3,GDSC1000,0.078125,99.9057
OVCAR-3,GDSC1000,0.15625,94.8815
OVCAR-3,GDSC1000,0.3125,98.1954
OVCAR-3,GDSC1000,0.625,95.8323
OVCAR-3,GDSC1000,1.25,97.9462
OVCAR-3,GDSC1000,2.5,97.8151
OVCAR-3,GDSC1000,5.0,96.2352
OVCAR-3,GDSC1000,10.0,97.5105
OVCAR-3,GDSC1000,20.0,98.4692
OVCAR-8,GDSC1000,0.078125,103.834
OVCAR-8,GDSC1000,0.15625,91.9719
OVCAR-8,GDSC1000,0.3125,93.8301
OVCAR-8,GDSC1000,0.625,86.4572
OVCAR-8,GDSC1000,1.25,82.6106
OVCAR-8,GDSC1000,2.5,74.6421
OVCAR-8,GDSC1000,5.0,67.1777
OVCAR-8,GDSC1000,10.0,61.4913
OVCAR-8,GDSC1000,20.0,40.4248
OVTOKO,GDSC1000,0.078125,98.8831
OVTOKO,GDSC1000,0.15625,96.6568
OVTOKO,GDSC1000,0.3125,88.184
OVTOKO,GDSC1000,0.625,80.948
