Dataset,Dose,Response
GDSC1000,0.0078125,119.52
GDSC1000,0.015625,99.7853
GDSC1000,0.03125,97.2097
GDSC1000,0.0625,68.9501
GDSC1000,0.125,114.796
GDSC1000,0.25,99.5672
GDSC1000,0.5,76.8441
GDSC1000,1.0,56.7817
GDSC1000,2.0,39.7502
CTRPv2 rep 1,0.002,103.6
CTRPv2 rep 1,0.0041,103.3
CTRPv2 rep 1,0.0081,104.5
CTRPv2 rep 1,0.016,86.19
CTRPv2 rep 1,0.032,84.86
CTRPv2 rep 1,0.065,96.28
CTRPv2 rep 1,0.13,87.63
CTRPv2 rep 1,0.26,39.76
CTRPv2 rep 1,0.52,49.8
CTRPv2 rep 1,1.0,32.84
CTRPv2 rep 1,2.1,28.8
CTRPv2 rep 1,4.2,23.18
CTRPv2 rep 1,8.3,21.14
CTRPv2 rep 1,17.0,21.03
CTRPv2 rep 1,33.0,13.71
CTRPv2 rep 1,66.0,3.96
CTRPv2 rep 2,0.002,94.11
CTRPv2 rep 2,0.0041,96.54
CTRPv2 rep 2,0.0081,100.9
CTRPv2 rep 2,0.016,101.1
CTRPv2 rep 2,0.032,87.13
CTRPv2 rep 2,0.065,87.34
CTRPv2 rep 2,0.13,92.72
CTRPv2 rep 2,0.26,82.98
CTRPv2 rep 2,0.52,28.68
CTRPv2 rep 2,1.0,34.05
CTRPv2 rep 2,2.1,25.44
CTRPv2 rep 2,4.2,18.56
CTRPv2 rep 2,8.3,19.37
CTRPv2 rep 2,17.0,19.51
CTRPv2 rep 2,33.0,17.86
CTRPv2 rep 2,66.0,1.214
