Dataset,Dose,Response
GDSC1000,0.04,101.966
GDSC1000,0.08,105.382
GDSC1000,0.16,103.375
GDSC1000,0.32,107.308
GDSC1000,0.64,111.15
GDSC1000,1.28,87.6448
GDSC1000,2.56,90.9646
GDSC1000,5.12,67.7916
GDSC1000,10.24,53.2411
CTRPv2,0.0011,106.0
CTRPv2,0.0023,111.0
CTRPv2,0.0045,100.8
CTRPv2,0.009,108.4
CTRPv2,0.018,109.7
CTRPv2,0.036,117.1
CTRPv2,0.072,109.2
CTRPv2,0.14,117.0
CTRPv2,0.29,99.05
CTRPv2,0.58,99.96
CTRPv2,1.2,96.23
CTRPv2,2.3,82.01
CTRPv2,4.6,45.81
CTRPv2,9.2,2.23
CTRPv2,18.0,1.513
CTRPv2,37.0,0.4512
