Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.0051,102.6
22RV1,CTRPv2,0.02,100.9
22RV1,CTRPv2,0.041,100.3
22RV1,CTRPv2,0.32,87.21
22RV1,CTRPv2,0.65,88.55
22RV1,CTRPv2,1.3,96.0
22RV1,CTRPv2,5.2,75.79
22RV1,CTRPv2,10.0,61.15
22RV1,CTRPv2,21.0,34.64
PC-3,CTRPv2,0.0051,98.23
PC-3,CTRPv2,0.01,97.09
PC-3,CTRPv2,0.02,99.79
PC-3,CTRPv2,0.041,100.5
PC-3,CTRPv2,0.081,99.05
PC-3,CTRPv2,0.16,100.4
PC-3,CTRPv2,0.32,100.4
PC-3,CTRPv2,0.65,103.0
PC-3,CTRPv2,1.3,97.44
PC-3,CTRPv2,2.6,99.04
PC-3,CTRPv2,5.2,101.5
PC-3,CTRPv2,10.0,100.5
PC-3,CTRPv2,21.0,51.05
PC-3,CTRPv2,42.0,90.68
PC-3,CTRPv2,83.0,46.73
PC-3,CTRPv2,170.0,3.074
LNCaP-Clone-FGC,CTRPv2,0.0051,84.24
LNCaP-Clone-FGC,CTRPv2,0.01,87.69
LNCaP-Clone-FGC,CTRPv2,0.02,89.85
LNCaP-Clone-FGC,CTRPv2,0.041,92.27
LNCaP-Clone-FGC,CTRPv2,0.081,94.07
LNCaP-Clone-FGC,CTRPv2,0.16,92.64
LNCaP-Clone-FGC,CTRPv2,0.32,92.73
LNCaP-Clone-FGC,CTRPv2,0.65,91.73
LNCaP-Clone-FGC,CTRPv2,1.3,96.28
LNCaP-Clone-FGC,CTRPv2,2.6,103.0
LNCaP-Clone-FGC,CTRPv2,5.2,111.5
LNCaP-Clone-FGC,CTRPv2,10.0,105.5
LNCaP-Clone-FGC,CTRPv2,21.0,8.199
LNCaP-Clone-FGC,CTRPv2,42.0,22.16
LNCaP-Clone-FGC,CTRPv2,83.0,10.91
LNCaP-Clone-FGC,CTRPv2,170.0,2.561
DU-145,CTRPv2,0.0051,105.4
DU-145,CTRPv2,0.01,101.4
DU-145,CTRPv2,0.02,103.2
DU-145,CTRPv2,0.041,103.6
DU-145,CTRPv2,0.081,102.1
DU-145,CTRPv2,0.16,106.1
DU-145,CTRPv2,0.32,100.1
DU-145,CTRPv2,0.65,101.9
DU-145,CTRPv2,1.3,99.0
DU-145,CTRPv2,2.6,103.4
DU-145,CTRPv2,5.2,101.2
DU-145,CTRPv2,10.0,99.09
DU-145,CTRPv2,21.0,100.3
DU-145,CTRPv2,42.0,47.61
DU-145,CTRPv2,170.0,2.748
DU-145,CTRPv2,0.0051,104.8
DU-145,CTRPv2,0.01,103.1
DU-145,CTRPv2,0.02,105.2
DU-145,CTRPv2,0.041,107.1
DU-145,CTRPv2,0.081,98.01
DU-145,CTRPv2,0.16,103.2
DU-145,CTRPv2,0.32,101.9
DU-145,CTRPv2,0.65,103.9
DU-145,CTRPv2,1.3,99.74
DU-145,CTRPv2,2.6,102.6
DU-145,CTRPv2,5.2,104.1
DU-145,CTRPv2,10.0,102.2
DU-145,CTRPv2,21.0,47.42
DU-145,CTRPv2,42.0,79.47
DU-145,CTRPv2,83.0,40.11
DU-145,CTRPv2,170.0,3.204
VCaP,CTRPv2,0.0051,100.8
VCaP,CTRPv2,0.01,103.9
VCaP,CTRPv2,0.02,109.6
VCaP,CTRPv2,0.041,108.4
VCaP,CTRPv2,0.081,103.5
VCaP,CTRPv2,0.16,113.4
VCaP,CTRPv2,0.32,111.7
VCaP,CTRPv2,0.65,97.38
VCaP,CTRPv2,1.3,110.4
VCaP,CTRPv2,2.6,116.0
VCaP,CTRPv2,5.2,111.1
VCaP,CTRPv2,10.0,100.5
VCaP,CTRPv2,21.0,37.45
VCaP,CTRPv2,42.0,42.72
VCaP,CTRPv2,83.0,31.55
VCaP,CTRPv2,170.0,3.974
