Dataset,Dose,Response
GDSC1000 rep 1,0.25,101.537
GDSC1000 rep 1,0.5,97.6253
GDSC1000 rep 1,1.0,99.6233
GDSC1000 rep 1,2.0,99.8893
GDSC1000 rep 1,4.0,97.8982
GDSC1000 rep 1,8.0,89.2928
GDSC1000 rep 1,16.0,84.6029
GDSC1000 rep 1,32.0,86.7341
GDSC1000 rep 1,64.0,73.2872
GDSC1000 rep 2,0.195312,90.7978
GDSC1000 rep 2,0.78125,95.3632
GDSC1000 rep 2,3.125,76.2806
GDSC1000 rep 2,12.5,84.3777
GDSC1000 rep 2,50.0,58.7922
CTRPv2,0.002,97.57
CTRPv2,0.0041,103.2
CTRPv2,0.0081,92.26
CTRPv2,0.016,87.97
CTRPv2,0.032,97.9
CTRPv2,0.065,84.51
CTRPv2,0.13,87.81
CTRPv2,0.26,92.03
CTRPv2,0.52,76.87
CTRPv2,1.0,83.89
CTRPv2,2.1,75.61
CTRPv2,4.2,87.96
CTRPv2,8.3,58.58
CTRPv2,17.0,57.82
CTRPv2,33.0,42.72
CTRPv2,66.0,26.84
