Cell Line,Dataset,Dose,Response
Capan-2,GDSC1000,0.0390625,91.0827
Capan-2,GDSC1000,0.15625,88.198
Capan-2,GDSC1000,0.625,80.4419
Capan-2,GDSC1000,2.5,86.7029
Capan-2,GDSC1000,10.0,74.9738
HuP-T3,GDSC1000,0.0390625,117.511
HuP-T3,GDSC1000,0.15625,99.3699
HuP-T3,GDSC1000,0.625,127.457
HuP-T3,GDSC1000,2.5,102.669
HuP-T3,GDSC1000,10.0,94.3076
MZ1-PC,GDSC1000,0.0390625,98.8399
MZ1-PC,GDSC1000,0.15625,94.8939
MZ1-PC,GDSC1000,0.625,108.914
MZ1-PC,GDSC1000,2.5,121.263
MZ1-PC,GDSC1000,10.0,107.951
Hs 766T,GDSC1000,0.0390625,94.0606
Hs 766T,GDSC1000,0.15625,99.239
Hs 766T,GDSC1000,0.625,96.3743
Hs 766T,GDSC1000,2.5,101.614
Hs 766T,GDSC1000,10.0,96.2245
AsPC-1,GDSC1000,0.0390625,93.6146
AsPC-1,GDSC1000,0.15625,95.3566
AsPC-1,GDSC1000,0.625,97.6215
AsPC-1,GDSC1000,2.5,104.802
AsPC-1,GDSC1000,10.0,99.8335
PL4,GDSC1000,0.0390625,113.052
PL4,GDSC1000,0.15625,104.884
PL4,GDSC1000,0.625,97.7591
PL4,GDSC1000,2.5,115.03
PL4,GDSC1000,10.0,107.327
QGP-1,GDSC1000,0.0390625,120.483
QGP-1,GDSC1000,0.15625,107.397
QGP-1,GDSC1000,0.625,103.982
QGP-1,GDSC1000,2.5,104.377
QGP-1,GDSC1000,10.0,109.555
SU.86.86,GDSC1000,0.0390625,80.784
SU.86.86,GDSC1000,0.15625,84.1731
SU.86.86,GDSC1000,0.625,96.4255
SU.86.86,GDSC1000,2.5,89.6886
SU.86.86,GDSC1000,10.0,72.76
Panc 02.03,GDSC1000,0.0390625,104.569
Panc 02.03,GDSC1000,0.15625,101.448
Panc 02.03,GDSC1000,0.625,97.8584
Panc 02.03,GDSC1000,2.5,98.6002
Panc 02.03,GDSC1000,10.0,86.4157
