Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,94.9805
GDSC1000 rep 1,0.15625,104.663
GDSC1000 rep 1,0.625,95.371
GDSC1000 rep 1,2.5,101.976
GDSC1000 rep 1,10.0,92.3992
GDSC1000 rep 2,0.00195312,96.6109
GDSC1000 rep 2,0.00390625,81.3192
GDSC1000 rep 2,0.0078125,94.642
GDSC1000 rep 2,0.015625,88.7904
GDSC1000 rep 2,0.03125,122.49
GDSC1000 rep 2,0.0625,111.003
GDSC1000 rep 2,0.125,94.717
GDSC1000 rep 2,0.25,99.4841
GDSC1000 rep 2,0.5,110.143
CTRPv2,0.002,97.51
CTRPv2,0.0041,92.53
CTRPv2,0.0081,97.96
CTRPv2,0.016,94.89
CTRPv2,0.032,98.52
CTRPv2,0.065,95.82
CTRPv2,0.13,100.6
CTRPv2,0.26,100.3
CTRPv2,0.52,97.37
CTRPv2,1.0,97.37
CTRPv2,2.1,98.75
CTRPv2,4.2,98.0
CTRPv2,8.3,88.69
CTRPv2,17.0,85.6
CTRPv2,33.0,90.62
CTRPv2,66.0,20.56
