Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-51,CTRPv2,2.457,N/A,0.558,95.087,0
MDA-MB-231,CTRPv2,0.000,N/A,0.001,100.000,0
HCC1143,CTRPv2,0.000,N/A,0.001,100.000,0
ZR-75-1,CTRPv2,0.000,N/A,0.001,100.000,0
HCC1428,CTRPv2,0.000,N/A,0.001,100.000,0
BT-549,CTRPv2,0.032,N/A,1.42,99.894,0
DU-4475,CTRPv2,2.935,N/A,0.00449,96.225,0
HCC1500,CTRPv2,1.254,N/A,2.46e+04,96.280,0
Hs-578-T,CTRPv2,10.589,N/A,1e+06,78.822,0
MDA-MB-468,CTRPv2,1.831,N/A,620,96.337,0
CAL-85-1,CTRPv2,2.269,N/A,1e+06,81.037,0
BT-20,CTRPv2,0.000,N/A,0.001,100.000,0
HCC1419,CTRPv2,0.221,N/A,4.16,98.889,0
ZR-75-30,CTRPv2,1.348,3.02e+05,3.02e+05,0.000,0
EFM-192A,CTRPv2,0.449,N/A,22.8,88.897,8.49e-05
MDA-MB-361,CTRPv2,2.534,N/A,11.6,93.041,0
T47D,CTRPv2,2.157,N/A,0.0191,96.989,0
BT-474,CTRPv2,0.863,N/A,0.219,98.209,0
HCC2218,CTRPv2,0.453,48.9,48.9,0.000,0
SK-BR-3,CTRPv2,0.000,N/A,0.001,100.000,0
AU565,CTRPv2,0.000,N/A,0.001,100.000,0
