Dataset,Dose,Response
GDSC1000 rep 1,0.02,110.06
GDSC1000 rep 1,0.04,107.629
GDSC1000 rep 1,0.08,107.449
GDSC1000 rep 1,0.16,110.949
GDSC1000 rep 1,0.32,96.0309
GDSC1000 rep 1,0.64,98.6813
GDSC1000 rep 1,1.28,93.508
GDSC1000 rep 1,2.56,106.672
GDSC1000 rep 1,5.12,86.5192
GDSC1000 rep 2,0.0195312,105.861
GDSC1000 rep 2,0.0390625,109.194
GDSC1000 rep 2,0.078125,99.2027
GDSC1000 rep 2,0.15625,109.086
GDSC1000 rep 2,0.3125,102.905
GDSC1000 rep 2,0.625,103.046
GDSC1000 rep 2,1.25,101.949
GDSC1000 rep 2,2.5,100.475
GDSC1000 rep 2,5.0,104.852
CTRPv2,0.002,92.0
CTRPv2,0.0041,95.09
CTRPv2,0.0081,98.02
CTRPv2,0.016,88.71
CTRPv2,0.032,101.7
CTRPv2,0.065,90.71
CTRPv2,0.13,93.82
CTRPv2,0.26,93.98
CTRPv2,0.52,95.28
CTRPv2,1.0,98.27
CTRPv2,2.1,93.16
CTRPv2,4.2,89.68
CTRPv2,8.3,92.46
CTRPv2,17.0,89.16
CTRPv2,33.0,67.96
CTRPv2,66.0,26.63
