Dataset,Dose,Response
CTRPv2 rep 1,0.001,106.3
CTRPv2 rep 1,0.002,104.2
CTRPv2 rep 1,0.0041,102.7
CTRPv2 rep 1,0.0081,98.81
CTRPv2 rep 1,0.016,94.85
CTRPv2 rep 1,0.032,94.16
CTRPv2 rep 1,0.065,98.52
CTRPv2 rep 1,0.13,96.48
CTRPv2 rep 1,0.26,96.63
CTRPv2 rep 1,0.52,93.61
CTRPv2 rep 1,1.0,103.1
CTRPv2 rep 1,2.1,97.44
CTRPv2 rep 1,4.2,95.72
CTRPv2 rep 1,8.3,91.84
CTRPv2 rep 1,17.0,98.1
CTRPv2 rep 1,33.0,94.24
CTRPv2 rep 2,0.001,88.74
CTRPv2 rep 2,0.002,82.87
CTRPv2 rep 2,0.0041,85.69
CTRPv2 rep 2,0.0081,90.48
CTRPv2 rep 2,0.016,88.26
CTRPv2 rep 2,0.032,84.56
CTRPv2 rep 2,0.065,83.38
CTRPv2 rep 2,0.13,82.56
CTRPv2 rep 2,0.26,99.03
CTRPv2 rep 2,0.52,94.58
CTRPv2 rep 2,1.0,92.52
CTRPv2 rep 2,2.1,101.0
CTRPv2 rep 2,4.2,79.27
CTRPv2 rep 2,8.3,76.12
CTRPv2 rep 2,17.0,87.31
CTRPv2 rep 2,33.0,75.24
