Dataset,Dose,Response
GDSC1000 rep 1,0.0078125,120.738
GDSC1000 rep 1,0.015625,109.979
GDSC1000 rep 1,0.03125,102.18
GDSC1000 rep 1,0.0625,85.6356
GDSC1000 rep 1,0.125,69.771
GDSC1000 rep 1,0.25,57.4459
GDSC1000 rep 1,0.5,68.0195
GDSC1000 rep 1,1.0,50.341
GDSC1000 rep 1,2.0,58.1438
GDSC1000 rep 2,0.015625,86.7749
GDSC1000 rep 2,0.0625,79.0419
GDSC1000 rep 2,0.25,72.2523
GDSC1000 rep 2,1.0,71.7049
GDSC1000 rep 2,4.0,59.7064
CTRPv2,0.0081,92.07
CTRPv2,0.016,99.1
CTRPv2,0.032,98.0
CTRPv2,0.065,92.93
CTRPv2,0.13,85.27
CTRPv2,0.26,86.66
CTRPv2,0.52,92.1
CTRPv2,1.0,80.69
CTRPv2,2.1,78.7
CTRPv2,4.2,82.02
CTRPv2,8.3,76.54
CTRPv2,17.0,69.27
CTRPv2,33.0,54.92
CTRPv2,66.0,61.23
CTRPv2,130.0,58.43
CTRPv2,270.0,22.23
