Dataset,Dose,Response
GDSC1000,0.015625,130.671
GDSC1000,0.03125,99.3624
GDSC1000,0.0625,100.875
GDSC1000,0.125,95.2636
GDSC1000,0.25,98.4003
GDSC1000,0.5,83.1117
GDSC1000,1.0,82.7044
GDSC1000,2.0,84.1606
GDSC1000,4.0,75.2148
CTRPv2,0.001,103.5
CTRPv2,0.002,102.7
CTRPv2,0.0041,104.9
CTRPv2,0.0081,106.7
CTRPv2,0.016,103.5
CTRPv2,0.032,102.0
CTRPv2,0.065,106.5
CTRPv2,0.13,98.41
CTRPv2,0.26,94.73
CTRPv2,0.52,94.66
CTRPv2,1.0,85.15
CTRPv2,2.1,77.47
CTRPv2,4.2,71.78
CTRPv2,8.3,69.74
CTRPv2,17.0,54.67
CTRPv2,33.0,3.379
