Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.0081,109.8
TUHR4TKB,CTRPv2,0.016,110.5
TUHR4TKB,CTRPv2,0.032,97.21
TUHR4TKB,CTRPv2,0.065,96.86
TUHR4TKB,CTRPv2,0.13,106.0
TUHR4TKB,CTRPv2,0.26,106.5
TUHR4TKB,CTRPv2,0.52,76.49
TUHR4TKB,CTRPv2,1.0,98.4
TUHR4TKB,CTRPv2,2.1,111.0
TUHR4TKB,CTRPv2,4.2,104.7
TUHR4TKB,CTRPv2,8.3,106.5
TUHR4TKB,CTRPv2,17.0,97.88
TUHR4TKB,CTRPv2,33.0,100.9
TUHR4TKB,CTRPv2,66.0,110.0
TUHR4TKB,CTRPv2,130.0,104.2
TUHR4TKB,CTRPv2,270.0,88.51
KMRC-20,CTRPv2,0.0081,104.6
KMRC-20,CTRPv2,0.032,94.97
KMRC-20,CTRPv2,0.065,92.84
KMRC-20,CTRPv2,0.13,102.8
KMRC-20,CTRPv2,0.26,104.5
KMRC-20,CTRPv2,0.52,97.9
KMRC-20,CTRPv2,1.0,102.6
KMRC-20,CTRPv2,2.1,109.4
KMRC-20,CTRPv2,4.2,103.9
KMRC-20,CTRPv2,8.3,102.9
KMRC-20,CTRPv2,17.0,99.81
KMRC-20,CTRPv2,33.0,102.5
KMRC-20,CTRPv2,66.0,109.1
KMRC-20,CTRPv2,130.0,100.0
KMRC-20,CTRPv2,270.0,97.17
OS-RC-2,CTRPv2,0.0081,106.9
OS-RC-2,CTRPv2,0.016,113.4
OS-RC-2,CTRPv2,0.032,108.5
OS-RC-2,CTRPv2,0.065,107.1
OS-RC-2,CTRPv2,0.13,104.7
OS-RC-2,CTRPv2,0.26,108.1
OS-RC-2,CTRPv2,0.52,111.0
OS-RC-2,CTRPv2,1.0,105.1
OS-RC-2,CTRPv2,2.1,98.05
OS-RC-2,CTRPv2,4.2,98.99
OS-RC-2,CTRPv2,8.3,9.138
OS-RC-2,CTRPv2,17.0,15.65
OS-RC-2,CTRPv2,33.0,94.3
OS-RC-2,CTRPv2,66.0,92.48
OS-RC-2,CTRPv2,130.0,91.68
OS-RC-2,CTRPv2,270.0,92.58
769-P,CTRPv2,0.0081,111.7
769-P,CTRPv2,0.016,112.4
769-P,CTRPv2,0.032,114.8
