Dataset,Dose,Response
CTRPv2 rep 1,0.00061,100.8
CTRPv2 rep 1,0.0012,99.71
CTRPv2 rep 1,0.0024,95.21
CTRPv2 rep 1,0.0049,94.23
CTRPv2 rep 1,0.0097,94.42
CTRPv2 rep 1,0.019,100.3
CTRPv2 rep 1,0.039,96.94
CTRPv2 rep 1,0.078,93.87
CTRPv2 rep 1,0.16,97.68
CTRPv2 rep 1,0.31,94.64
CTRPv2 rep 1,0.62,94.2
CTRPv2 rep 1,1.2,102.9
CTRPv2 rep 1,2.5,69.89
CTRPv2 rep 1,5.0,14.9
CTRPv2 rep 1,10.0,10.17
CTRPv2 rep 1,20.0,19.55
CTRPv2 rep 2,0.00061,103.2
CTRPv2 rep 2,0.0012,105.2
CTRPv2 rep 2,0.0024,89.35
CTRPv2 rep 2,0.0049,87.08
CTRPv2 rep 2,0.0097,106.5
CTRPv2 rep 2,0.019,95.91
CTRPv2 rep 2,0.039,97.4
CTRPv2 rep 2,0.078,85.8
CTRPv2 rep 2,0.16,93.43
CTRPv2 rep 2,0.31,103.7
CTRPv2 rep 2,0.62,92.4
CTRPv2 rep 2,1.2,94.54
CTRPv2 rep 2,2.5,75.43
CTRPv2 rep 2,5.0,16.1
CTRPv2 rep 2,10.0,9.933
CTRPv2 rep 2,20.0,13.05
