Dataset,Dose,Response
GDSC1000,4.88281e-05,95.6947
GDSC1000,9.76563e-05,102.59
GDSC1000,0.000195313,104.94
GDSC1000,0.000390625,100.605
GDSC1000,0.00078125,106.461
GDSC1000,0.0015625,102.138
GDSC1000,0.003125,106.346
GDSC1000,0.00625,90.8789
GDSC1000,0.0125,92.1317
CTRPv2,0.002,71.81
CTRPv2,0.0041,72.15
CTRPv2,0.0081,68.43
CTRPv2,0.016,60.17
CTRPv2,0.032,71.42
CTRPv2,0.065,68.49
CTRPv2,0.13,55.14
CTRPv2,0.26,55.0
CTRPv2,0.52,46.57
CTRPv2,1.0,54.58
CTRPv2,2.1,33.73
CTRPv2,4.2,29.93
CTRPv2,8.3,29.14
CTRPv2,17.0,34.81
CTRPv2,33.0,25.65
CTRPv2,66.0,4.43
