Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.078125,100.534
NCI-H2452,GDSC1000,0.15625,100.211
NCI-H2452,GDSC1000,0.3125,102.223
NCI-H2452,GDSC1000,0.625,101.106
NCI-H2452,GDSC1000,1.25,98.4934
NCI-H2452,GDSC1000,2.5,97.4172
NCI-H2452,GDSC1000,5.0,99.0637
NCI-H2452,GDSC1000,10.0,95.4237
NCI-H2452,GDSC1000,20.0,97.2249
H2795,GDSC1000,0.078125,93.8185
H2795,GDSC1000,0.15625,86.5278
H2795,GDSC1000,0.3125,102.936
H2795,GDSC1000,0.625,98.7601
H2795,GDSC1000,1.25,104.28
H2795,GDSC1000,2.5,107.288
H2795,GDSC1000,5.0,125.147
H2795,GDSC1000,10.0,116.204
H2795,GDSC1000,20.0,120.013
NCI-H2052,GDSC1000,0.078125,96.5554
NCI-H2052,GDSC1000,0.15625,95.4854
NCI-H2052,GDSC1000,0.3125,90.7569
NCI-H2052,GDSC1000,0.625,84.8997
NCI-H2052,GDSC1000,1.25,85.7059
NCI-H2052,GDSC1000,2.5,83.0569
NCI-H2052,GDSC1000,5.0,86.0804
NCI-H2052,GDSC1000,10.0,82.8269
NCI-H2052,GDSC1000,20.0,83.9719
NCI-H28,GDSC1000,0.078125,100.699
NCI-H28,GDSC1000,0.15625,101.988
NCI-H28,GDSC1000,0.3125,95.7301
NCI-H28,GDSC1000,0.625,99.3621
NCI-H28,GDSC1000,1.25,93.7941
NCI-H28,GDSC1000,2.5,95.563
NCI-H28,GDSC1000,5.0,94.0918
NCI-H28,GDSC1000,10.0,100.322
NCI-H28,GDSC1000,20.0,98.2344
H2869,GDSC1000,0.078125,103.232
H2869,GDSC1000,0.15625,99.5769
H2869,GDSC1000,0.3125,102.217
H2869,GDSC1000,0.625,107.22
H2869,GDSC1000,1.25,100.214
H2869,GDSC1000,2.5,101.258
H2869,GDSC1000,5.0,95.195
H2869,GDSC1000,10.0,88.1111
H2869,GDSC1000,20.0,88.2859
NCI-H2596,GDSC1000,0.078125,135.54
NCI-H2596,GDSC1000,0.15625,94.3795
NCI-H2596,GDSC1000,0.3125,88.423
NCI-H2596,GDSC1000,0.625,86.1143
NCI-H2596,GDSC1000,1.25,95.1185
NCI-H2596,GDSC1000,2.5,71.7762
NCI-H2596,GDSC1000,5.0,86.5372
NCI-H2596,GDSC1000,10.0,56.4024
NCI-H2596,GDSC1000,20.0,63.8088
H2369,GDSC1000,0.078125,102.53
H2369,GDSC1000,0.15625,108.336
H2369,GDSC1000,0.3125,108.093
H2369,GDSC1000,0.625,105.362
H2369,GDSC1000,1.25,104.129
H2369,GDSC1000,2.5,96.0631
H2369,GDSC1000,5.0,94.5293
H2369,GDSC1000,10.0,90.2418
H2369,GDSC1000,20.0,90.1654
H2722,GDSC1000,0.078125,104.053
H2722,GDSC1000,0.15625,104.604
H2722,GDSC1000,0.3125,98.8459
H2722,GDSC1000,0.625,96.5259
H2722,GDSC1000,1.25,92.573
H2722,GDSC1000,2.5,86.9714
H2722,GDSC1000,5.0,84.1969
