Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,2.919,N/A,23.5,70.672,0.0164
BFTC-905,CTRPv2,0.508,N/A,9.85e+05,90.671,0
BFTC-909,CTRPv2,0.426,100,100,0.000,0
CAL-29,CTRPv2,0.000,N/A,0.002,100.000,0
253J,CTRPv2,1.778,64.5,64.5,0.000,0.0108
JMSU-1,CTRPv2,0.835,279,279,0.000,0
639-V,CTRPv2,0.000,N/A,0.002,100.000,0
VM-CUB-1,CTRPv2,0.299,109,109,0.000,0
KU-19-19,CTRPv2,0.000,N/A,0.002,100.000,0
TCCSUP,CTRPv2,1.123,N/A,25.7,87.678,0.000821
5637,CTRPv2,1.123,N/A,45.1,72.884,0.00363
