Dataset,Dose,Response
GDSC1000 rep 1,0.01,103.644
GDSC1000 rep 1,0.02,102.12
GDSC1000 rep 1,0.04,98.5107
GDSC1000 rep 1,0.08,97.1994
GDSC1000 rep 1,0.16,100.012
GDSC1000 rep 1,0.32,102.811
GDSC1000 rep 1,0.64,103.46
GDSC1000 rep 1,1.28,103.779
GDSC1000 rep 1,2.56,104.689
GDSC1000 rep 2,0.0390625,108.714
GDSC1000 rep 2,0.15625,115.8
GDSC1000 rep 2,0.625,116.676
GDSC1000 rep 2,2.5,115.781
GDSC1000 rep 2,10.0,17.5614
CTRPv2,0.0024,96.08
CTRPv2,0.0049,98.71
CTRPv2,0.0097,95.33
CTRPv2,0.019,96.66
CTRPv2,0.039,98.6
CTRPv2,0.078,97.22
CTRPv2,0.16,96.73
CTRPv2,0.31,95.03
CTRPv2,0.62,94.4
CTRPv2,1.2,97.18
CTRPv2,2.5,92.69
CTRPv2,5.0,84.44
CTRPv2,10.0,66.2
CTRPv2,20.0,15.45
CTRPv2,40.0,13.31
CTRPv2,80.0,10.26
