Dataset,Dose,Response
GDSC1000,0.004,102.147
GDSC1000,0.008,103.058
GDSC1000,0.016,100.786
GDSC1000,0.032,68.0072
GDSC1000,0.064,30.7221
GDSC1000,0.128,34.0102
GDSC1000,0.256,26.1631
GDSC1000,0.512,17.3063
GDSC1000,1.024,7.19066
gCSI,0.003056,104.625
gCSI,0.009167,100.559
gCSI,0.0275,111.144
gCSI,0.0825,98.3378
gCSI,0.2475,72.6977
gCSI,0.7425,41.9429
gCSI,2.22222,24.4461
gCSI,6.66667,13.0102
gCSI,20.0,18.3977
CTRPv2 rep 1,0.002,107.9
CTRPv2 rep 1,0.0041,98.23
CTRPv2 rep 1,0.0081,101.2
CTRPv2 rep 1,0.016,99.68
CTRPv2 rep 1,0.032,98.96
CTRPv2 rep 1,0.065,95.87
CTRPv2 rep 1,0.13,96.6
CTRPv2 rep 1,0.26,94.35
CTRPv2 rep 1,0.52,86.07
CTRPv2 rep 1,1.0,90.16
CTRPv2 rep 1,2.1,80.94
CTRPv2 rep 1,4.2,52.34
CTRPv2 rep 1,8.3,51.13
CTRPv2 rep 1,17.0,70.88
CTRPv2 rep 1,33.0,84.55
CTRPv2 rep 1,66.0,74.79
CTRPv2 rep 2,0.002,91.94
CTRPv2 rep 2,0.0041,95.52
CTRPv2 rep 2,0.0081,94.06
CTRPv2 rep 2,0.016,95.55
CTRPv2 rep 2,0.032,92.59
CTRPv2 rep 2,0.065,81.13
CTRPv2 rep 2,0.13,65.3
CTRPv2 rep 2,0.26,56.25
CTRPv2 rep 2,0.52,37.33
CTRPv2 rep 2,1.0,38.12
CTRPv2 rep 2,2.1,27.37
CTRPv2 rep 2,4.2,15.74
CTRPv2 rep 2,8.3,30.47
CTRPv2 rep 2,17.0,26.38
CTRPv2 rep 2,33.0,29.22
CTRPv2 rep 2,66.0,21.84
