Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,0.000,N/A,0.00178,100.000,0
DLD-1,CTRPv2,1.665,N/A,716,96.670,0
LS-411N,CTRPv2,1.732,N/A,1e+06,96.535,0
LS-513,CTRPv2,0.758,N/A,19.5,98.186,0
SK-CO-1,CTRPv2,3.594,N/A,1e-06,92.812,0
SW48,CTRPv2,0.410,13.1,13.1,0.000,0
COLO-205,CTRPv2,1.517,N/A,0.0108,98.033,0
SNU-C2A,CTRPv2,4.683,N/A,9.84e-05,94.707,0
HCT-116,CTRPv2,6.794,N/A,1e-06,86.413,0
HT-29,CTRPv2,6.621,N/A,6.29e+04,86.759,0
LS 180,CTRPv2,1.773,N/A,7.69,96.455,0
HT-115,CTRPv2,0.483,N/A,351,99.034,0
SW1463,CTRPv2,9.871,N/A,0.585,74.534,0.0621
CL-11,CTRPv2,0.252,N/A,10.1,97.794,0
KM12,CTRPv2,2.585,N/A,0.347,94.830,0
RKO,CTRPv2,1.224,N/A,20.7,97.552,0
CW-2,CTRPv2,4.183,N/A,0.0772,92.815,0
NCI-H508,CTRPv2,24.692,N/A,0.129,53.686,0.204
CCK-81,CTRPv2,2.068,N/A,0.0184,97.129,0
COLO 201,CTRPv2,0.015,N/A,2.23,99.942,0
SNU-C5,CTRPv2,0.328,N/A,11.4,96.793,0
LS-123,CTRPv2,1.779,N/A,0.679,95.240,0
SNU-407,CTRPv2,3.555,N/A,0.959,90.313,0
SNU-61,CTRPv2,1.849,N/A,8.67e+05,95.975,0
HT55,CTRPv2,10.411,N/A,1e-06,89.589,0.00457
SW620,CTRPv2,0.203,60.6,60.6,0.000,0
LoVo,CTRPv2,0.487,47.9,47.9,0.000,0
MDST8,CTRPv2,1.127,N/A,0.0659,98.113,0
C2BBe1,CTRPv2,0.000,N/A,0.001,100.000,0
LS-1034,CTRPv2,5.125,168,168,0.000,0
Gp2D,CTRPv2,0.000,N/A,0.001,100.000,0
RCM-1,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H716,CTRPv2,0.281,N/A,6.96,99.229,0
HCT-15,CTRPv2,1.024,N/A,0.212,97.951,0
HCC-56,CTRPv2,2.867,N/A,0.187,94.265,0
SNU-503,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-C1,CTRPv2,0.000,N/A,0.001,100.000,0
SW948,CTRPv2,0.609,N/A,0.00963,98.781,0
COLO-678,CTRPv2,0.580,N/A,0.14,98.840,0
SW1417,CTRPv2,0.157,N/A,0.00646,99.808,0
NCI-H747,CTRPv2,1.914,N/A,0.422,95.725,0
HCT-8,CTRPv2,0.458,N/A,0.0591,99.084,0
SNU-C4,CTRPv2,0.000,N/A,0.001,100.000,0
T84,CTRPv2,1.337,N/A,7.39e+05,96.879,0
SNU-1033,CTRPv2,2.021,N/A,0.0534,96.727,0
COLO-320-HSR,CTRPv2,3.234,N/A,1e+06,93.531,0
