Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.078125,106.257
JAR,GDSC1000,0.15625,92.8694
JAR,GDSC1000,0.3125,104.72
JAR,GDSC1000,0.625,104.653
JAR,GDSC1000,1.25,96.5413
JAR,GDSC1000,2.5,98.8529
JAR,GDSC1000,5.0,86.6958
JAR,GDSC1000,10.0,86.4515
JAR,GDSC1000,20.0,81.3136
NTERA-2_cl.D1,GDSC1000,0.078125,107.462
NTERA-2_cl.D1,GDSC1000,0.15625,103.52
NTERA-2_cl.D1,GDSC1000,0.3125,108.98
NTERA-2_cl.D1,GDSC1000,0.625,107.561
NTERA-2_cl.D1,GDSC1000,1.25,116.289
NTERA-2_cl.D1,GDSC1000,2.5,108.319
NTERA-2_cl.D1,GDSC1000,5.0,112.291
NTERA-2_cl.D1,GDSC1000,10.0,109.853
NTERA-2_cl.D1,GDSC1000,20.0,3.15608
NEC8,GDSC1000,0.078125,103.892
NEC8,GDSC1000,0.15625,102.027
NEC8,GDSC1000,0.3125,98.5886
NEC8,GDSC1000,0.625,96.7412
NEC8,GDSC1000,1.25,103.406
NEC8,GDSC1000,2.5,96.895
NEC8,GDSC1000,5.0,86.4906
NEC8,GDSC1000,10.0,82.6771
NEC8,GDSC1000,20.0,99.8188
