Dataset,Dose,Response
GDSC1000 rep 1,0.25,56.4333
GDSC1000 rep 1,0.5,67.804
GDSC1000 rep 1,1.0,58.6436
GDSC1000 rep 1,2.0,31.8351
GDSC1000 rep 1,4.0,24.1465
GDSC1000 rep 1,8.0,37.2754
GDSC1000 rep 1,16.0,58.2189
GDSC1000 rep 1,32.0,50.4406
GDSC1000 rep 1,64.0,50.7714
GDSC1000 rep 2,0.195312,100.608
GDSC1000 rep 2,0.78125,93.6048
GDSC1000 rep 2,3.125,82.8154
GDSC1000 rep 2,12.5,72.9679
GDSC1000 rep 2,50.0,63.9673
CTRPv2,0.002,116.5
CTRPv2,0.0041,110.0
CTRPv2,0.0081,93.83
CTRPv2,0.016,101.6
CTRPv2,0.032,120.1
CTRPv2,0.065,110.1
CTRPv2,0.13,99.39
CTRPv2,0.26,90.93
CTRPv2,0.52,101.8
CTRPv2,1.0,97.4
CTRPv2,2.1,95.86
CTRPv2,4.2,85.7
CTRPv2,8.3,92.8
CTRPv2,17.0,95.62
CTRPv2,33.0,100.4
CTRPv2,66.0,94.32
