Dataset,Dose,Response
GDSC1000 rep 1,0.015625,104.521
GDSC1000 rep 1,0.03125,104.481
GDSC1000 rep 1,0.0625,101.854
GDSC1000 rep 1,0.125,99.2616
GDSC1000 rep 1,0.25,100.033
GDSC1000 rep 1,0.5,91.8897
GDSC1000 rep 1,1.0,94.2063
GDSC1000 rep 1,2.0,90.4109
GDSC1000 rep 1,4.0,89.983
GDSC1000 rep 2,0.015625,90.3766
GDSC1000 rep 2,0.0625,85.6165
GDSC1000 rep 2,0.25,79.7181
GDSC1000 rep 2,1.0,84.8316
GDSC1000 rep 2,4.0,73.2389
FIMM,0.001,99.52
FIMM,0.01,98.62
FIMM,0.1,97.12
FIMM,1.0,99.27
FIMM,10.0,67.79
CTRPv2,0.0081,71.13
CTRPv2,0.016,104.3
CTRPv2,0.032,83.18
CTRPv2,0.065,71.78
CTRPv2,0.13,102.9
CTRPv2,0.26,66.5
CTRPv2,0.52,100.2
CTRPv2,1.0,93.28
CTRPv2,2.1,83.24
CTRPv2,4.2,82.54
CTRPv2,8.3,102.6
CTRPv2,17.0,69.42
CTRPv2,33.0,63.1
CTRPv2,66.0,65.02
CTRPv2,130.0,65.05
CTRPv2,270.0,16.02
