Cell Line,Dataset,Dose,Response
BFTC-905,CTRPv2,0.0049,103.6
BFTC-905,CTRPv2,0.0097,100.2
BFTC-905,CTRPv2,0.019,117.8
BFTC-905,CTRPv2,0.039,92.88
BFTC-905,CTRPv2,0.078,102.2
BFTC-905,CTRPv2,0.16,101.8
BFTC-905,CTRPv2,0.31,109.6
BFTC-905,CTRPv2,0.62,100.4
BFTC-905,CTRPv2,1.2,100.1
BFTC-905,CTRPv2,2.5,96.25
BFTC-905,CTRPv2,5.0,126.9
BFTC-905,CTRPv2,10.0,117.6
BFTC-905,CTRPv2,20.0,108.2
BFTC-905,CTRPv2,40.0,128.4
BFTC-905,CTRPv2,80.0,1.76
BFTC-905,CTRPv2,160.0,1.366
BFTC-909,CTRPv2,0.0049,113.9
BFTC-909,CTRPv2,0.0097,115.2
BFTC-909,CTRPv2,0.019,115.9
BFTC-909,CTRPv2,0.039,111.7
BFTC-909,CTRPv2,0.078,116.4
BFTC-909,CTRPv2,0.16,117.4
BFTC-909,CTRPv2,0.31,123.4
BFTC-909,CTRPv2,0.62,123.0
BFTC-909,CTRPv2,1.2,117.5
BFTC-909,CTRPv2,2.5,120.6
BFTC-909,CTRPv2,5.0,111.9
BFTC-909,CTRPv2,10.0,111.9
BFTC-909,CTRPv2,20.0,113.7
BFTC-909,CTRPv2,40.0,94.3
BFTC-909,CTRPv2,160.0,7.468
CAL-29,CTRPv2,0.0049,108.3
CAL-29,CTRPv2,0.0097,107.9
CAL-29,CTRPv2,0.019,65.4
CAL-29,CTRPv2,0.039,107.5
CAL-29,CTRPv2,0.078,105.8
CAL-29,CTRPv2,0.16,102.8
CAL-29,CTRPv2,0.31,102.8
CAL-29,CTRPv2,0.62,111.3
CAL-29,CTRPv2,1.2,101.1
CAL-29,CTRPv2,2.5,113.9
CAL-29,CTRPv2,5.0,113.6
CAL-29,CTRPv2,10.0,109.4
CAL-29,CTRPv2,20.0,127.1
CAL-29,CTRPv2,40.0,71.1
CAL-29,CTRPv2,80.0,16.74
CAL-29,CTRPv2,160.0,5.038
253J,CTRPv2,0.0049,105.0
253J,CTRPv2,0.0097,108.7
253J,CTRPv2,0.019,110.2
253J,CTRPv2,0.039,105.7
253J,CTRPv2,0.078,110.7
253J,CTRPv2,0.16,106.4
253J,CTRPv2,0.31,105.3
253J,CTRPv2,0.62,105.5
253J,CTRPv2,1.2,104.1
253J,CTRPv2,2.5,109.6
253J,CTRPv2,5.0,111.9
253J,CTRPv2,10.0,108.1
253J,CTRPv2,20.0,107.4
253J,CTRPv2,40.0,92.52
253J,CTRPv2,160.0,2.873
JMSU-1,CTRPv2,0.0049,94.31
JMSU-1,CTRPv2,0.0097,102.3
JMSU-1,CTRPv2,0.019,101.0
JMSU-1,CTRPv2,0.039,100.8
JMSU-1,CTRPv2,0.078,97.45
JMSU-1,CTRPv2,0.16,106.3
JMSU-1,CTRPv2,0.31,96.13
JMSU-1,CTRPv2,0.62,99.0
JMSU-1,CTRPv2,1.2,101.2
JMSU-1,CTRPv2,2.5,92.93
JMSU-1,CTRPv2,5.0,110.1
JMSU-1,CTRPv2,10.0,104.7
JMSU-1,CTRPv2,20.0,100.1
JMSU-1,CTRPv2,40.0,93.67
JMSU-1,CTRPv2,160.0,3.297
639-V,CTRPv2,0.0049,103.2
639-V,CTRPv2,0.0097,99.01
639-V,CTRPv2,0.019,101.6
639-V,CTRPv2,0.039,100.5
639-V,CTRPv2,0.078,96.21
639-V,CTRPv2,0.16,102.2
639-V,CTRPv2,0.31,100.7
639-V,CTRPv2,0.62,101.7
639-V,CTRPv2,1.2,99.73
639-V,CTRPv2,2.5,96.55
639-V,CTRPv2,5.0,103.2
639-V,CTRPv2,10.0,94.1
639-V,CTRPv2,20.0,100.2
639-V,CTRPv2,40.0,97.63
639-V,CTRPv2,80.0,91.5
639-V,CTRPv2,160.0,95.94
VM-CUB-1,CTRPv2,0.0049,100.6
VM-CUB-1,CTRPv2,0.0097,95.44
VM-CUB-1,CTRPv2,0.019,95.77
VM-CUB-1,CTRPv2,0.039,94.31
VM-CUB-1,CTRPv2,0.078,91.37
VM-CUB-1,CTRPv2,0.16,93.34
VM-CUB-1,CTRPv2,0.31,93.53
VM-CUB-1,CTRPv2,0.62,97.69
VM-CUB-1,CTRPv2,1.2,94.33
VM-CUB-1,CTRPv2,2.5,93.65
VM-CUB-1,CTRPv2,5.0,92.46
VM-CUB-1,CTRPv2,10.0,93.09
VM-CUB-1,CTRPv2,20.0,92.91
VM-CUB-1,CTRPv2,40.0,87.8
VM-CUB-1,CTRPv2,80.0,89.4
VM-CUB-1,CTRPv2,160.0,68.3
KU-19-19,CTRPv2,0.0049,99.45
KU-19-19,CTRPv2,0.0097,99.88
KU-19-19,CTRPv2,0.019,106.3
KU-19-19,CTRPv2,0.039,100.8
KU-19-19,CTRPv2,0.078,101.1
KU-19-19,CTRPv2,0.16,99.92
KU-19-19,CTRPv2,0.31,106.0
KU-19-19,CTRPv2,0.62,96.18
KU-19-19,CTRPv2,1.2,100.8
KU-19-19,CTRPv2,2.5,101.5
KU-19-19,CTRPv2,5.0,99.12
KU-19-19,CTRPv2,10.0,100.4
KU-19-19,CTRPv2,20.0,96.35
KU-19-19,CTRPv2,40.0,96.07
KU-19-19,CTRPv2,80.0,103.3
KU-19-19,CTRPv2,160.0,106.5
TCCSUP,CTRPv2,0.0049,99.45
TCCSUP,CTRPv2,0.0097,103.4
TCCSUP,CTRPv2,0.019,91.95
TCCSUP,CTRPv2,0.039,100.6
TCCSUP,CTRPv2,0.078,95.94
TCCSUP,CTRPv2,0.16,97.52
TCCSUP,CTRPv2,0.31,102.9
TCCSUP,CTRPv2,0.62,100.7
TCCSUP,CTRPv2,1.2,98.57
TCCSUP,CTRPv2,2.5,100.9
TCCSUP,CTRPv2,5.0,98.86
TCCSUP,CTRPv2,10.0,100.2
TCCSUP,CTRPv2,20.0,97.45
TCCSUP,CTRPv2,40.0,92.45
TCCSUP,CTRPv2,80.0,54.74
TCCSUP,CTRPv2,160.0,2.457
5637,CTRPv2,0.0049,94.47
5637,CTRPv2,0.0097,90.64
5637,CTRPv2,0.019,88.85
5637,CTRPv2,0.039,88.17
5637,CTRPv2,0.078,90.31
5637,CTRPv2,0.16,90.23
5637,CTRPv2,0.31,97.4
5637,CTRPv2,0.62,99.77
5637,CTRPv2,1.2,83.52
5637,CTRPv2,2.5,90.31
5637,CTRPv2,5.0,87.35
5637,CTRPv2,10.0,87.11
5637,CTRPv2,20.0,88.45
5637,CTRPv2,40.0,86.23
5637,CTRPv2,80.0,58.66
5637,CTRPv2,160.0,26.86
SW1710,CTRPv2,0.0049,91.42
SW1710,CTRPv2,0.0097,90.94
SW1710,CTRPv2,0.019,88.42
SW1710,CTRPv2,0.039,97.8
SW1710,CTRPv2,0.078,93.12
SW1710,CTRPv2,0.16,92.55
SW1710,CTRPv2,0.31,98.98
SW1710,CTRPv2,0.62,97.65
SW1710,CTRPv2,1.2,87.78
SW1710,CTRPv2,2.5,94.43
SW1710,CTRPv2,5.0,84.87
SW1710,CTRPv2,10.0,94.14
SW1710,CTRPv2,20.0,89.77
SW1710,CTRPv2,40.0,90.17
SW1710,CTRPv2,80.0,91.84
SW1710,CTRPv2,160.0,21.84
RT-112,CTRPv2,0.0049,100.8
RT-112,CTRPv2,0.0097,98.41
RT-112,CTRPv2,0.019,98.34
RT-112,CTRPv2,0.039,98.84
RT-112,CTRPv2,0.078,97.86
RT-112,CTRPv2,0.16,101.1
RT-112,CTRPv2,0.31,97.68
RT-112,CTRPv2,0.62,98.7
RT-112,CTRPv2,1.2,95.78
RT-112,CTRPv2,2.5,94.87
