Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.02
CTRPv2 rep 1,0.0041,106.7
CTRPv2 rep 1,0.0081,102.0
CTRPv2 rep 1,0.016,99.56
CTRPv2 rep 1,0.032,105.1
CTRPv2 rep 1,0.065,112.8
CTRPv2 rep 1,0.26,96.67
CTRPv2 rep 1,1.0,101.4
CTRPv2 rep 1,4.2,111.7
CTRPv2 rep 1,8.3,93.72
CTRPv2 rep 1,33.0,104.4
CTRPv2 rep 2,0.002,107.5
CTRPv2 rep 2,0.0041,108.5
CTRPv2 rep 2,0.0081,107.9
CTRPv2 rep 2,0.016,112.1
CTRPv2 rep 2,0.032,107.7
CTRPv2 rep 2,0.065,109.7
CTRPv2 rep 2,0.13,113.1
CTRPv2 rep 2,0.26,106.3
CTRPv2 rep 2,0.52,111.3
CTRPv2 rep 2,1.0,113.4
CTRPv2 rep 2,2.1,106.3
CTRPv2 rep 2,4.2,110.3
CTRPv2 rep 2,8.3,109.1
CTRPv2 rep 2,17.0,97.49
CTRPv2 rep 2,33.0,92.68
CTRPv2 rep 2,66.0,71.95
