Dataset,Dose,Response
GDSC1000,0.0390625,101.556
GDSC1000,0.078125,96.4472
GDSC1000,0.15625,92.0635
GDSC1000,0.3125,84.2986
GDSC1000,0.625,65.2937
GDSC1000,1.25,45.4566
GDSC1000,2.5,25.0812
GDSC1000,5.0,12.8927
GDSC1000,10.0,10.8694
gCSI,0.001528,102.116
gCSI,0.004583,96.1386
gCSI,0.01375,100.221
gCSI,0.04125,94.7425
gCSI,0.12375,95.2727
gCSI,0.37125,81.2265
gCSI,1.11111,70.6154
gCSI,3.33333,36.6307
gCSI,10.0,12.2543
CTRPv2,0.001,123.0
CTRPv2,0.002,123.8
CTRPv2,0.0041,119.7
CTRPv2,0.0081,109.3
CTRPv2,0.016,119.8
CTRPv2,0.032,107.6
CTRPv2,0.065,124.0
CTRPv2,0.13,120.9
CTRPv2,0.26,123.8
CTRPv2,0.52,130.1
CTRPv2,1.0,124.5
CTRPv2,2.1,94.07
CTRPv2,4.2,96.33
CTRPv2,8.3,70.71
CTRPv2,17.0,40.0
CTRPv2,33.0,30.46
