Dataset,Dose,Response
CTRPv2 rep 1,0.001,96.69
CTRPv2 rep 1,0.002,99.45
CTRPv2 rep 1,0.0041,94.71
CTRPv2 rep 1,0.0081,80.89
CTRPv2 rep 1,0.016,73.2
CTRPv2 rep 1,0.032,72.75
CTRPv2 rep 1,0.065,56.65
CTRPv2 rep 1,0.13,35.11
CTRPv2 rep 1,0.26,28.53
CTRPv2 rep 1,0.52,24.15
CTRPv2 rep 1,1.0,24.76
CTRPv2 rep 1,2.1,19.85
CTRPv2 rep 1,4.2,14.55
CTRPv2 rep 1,8.3,14.32
CTRPv2 rep 1,17.0,13.2
CTRPv2 rep 1,33.0,5.359
CTRPv2 rep 2,0.001,121.4
CTRPv2 rep 2,0.002,115.4
CTRPv2 rep 2,0.0041,113.6
CTRPv2 rep 2,0.0081,112.3
CTRPv2 rep 2,0.016,115.0
CTRPv2 rep 2,0.032,113.8
CTRPv2 rep 2,0.065,109.5
CTRPv2 rep 2,0.13,108.4
CTRPv2 rep 2,0.26,95.54
CTRPv2 rep 2,0.52,101.5
CTRPv2 rep 2,1.0,90.93
CTRPv2 rep 2,2.1,100.3
CTRPv2 rep 2,4.2,33.44
CTRPv2 rep 2,8.3,39.03
CTRPv2 rep 2,17.0,29.27
CTRPv2 rep 2,33.0,4.921
