Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.0011,126.4
ALL-SIL,CTRPv2,0.0023,124.4
ALL-SIL,CTRPv2,0.0045,120.2
ALL-SIL,CTRPv2,0.009,115.2
ALL-SIL,CTRPv2,0.018,104.0
ALL-SIL,CTRPv2,0.036,126.2
ALL-SIL,CTRPv2,0.072,58.59
ALL-SIL,CTRPv2,0.14,84.3
ALL-SIL,CTRPv2,0.29,61.44
ALL-SIL,CTRPv2,0.58,82.78
ALL-SIL,CTRPv2,1.2,39.88
ALL-SIL,CTRPv2,2.3,1.961
ALL-SIL,CTRPv2,4.6,1.817
ALL-SIL,CTRPv2,9.2,1.692
ALL-SIL,CTRPv2,18.0,1.881
ALL-SIL,CTRPv2,37.0,2.476
WSU-DLCL2,CTRPv2,0.0011,112.1
WSU-DLCL2,CTRPv2,0.0023,117.1
WSU-DLCL2,CTRPv2,0.0045,105.4
WSU-DLCL2,CTRPv2,0.009,113.1
WSU-DLCL2,CTRPv2,0.018,109.1
WSU-DLCL2,CTRPv2,0.036,114.4
WSU-DLCL2,CTRPv2,0.072,103.8
WSU-DLCL2,CTRPv2,0.14,103.8
WSU-DLCL2,CTRPv2,0.29,97.93
WSU-DLCL2,CTRPv2,0.58,98.39
WSU-DLCL2,CTRPv2,1.2,76.5
WSU-DLCL2,CTRPv2,2.3,18.01
WSU-DLCL2,CTRPv2,4.6,6.117
WSU-DLCL2,CTRPv2,9.2,7.843
WSU-DLCL2,CTRPv2,18.0,2.188
WSU-DLCL2,CTRPv2,37.0,3.307
DEL,CTRPv2,0.0011,103.2
DEL,CTRPv2,0.0023,105.9
DEL,CTRPv2,0.0045,101.7
DEL,CTRPv2,0.009,101.9
DEL,CTRPv2,0.018,105.4
DEL,CTRPv2,0.036,109.9
DEL,CTRPv2,0.072,102.9
DEL,CTRPv2,0.14,74.51
DEL,CTRPv2,1.2,12.41
DEL,CTRPv2,2.3,1.655
DEL,CTRPv2,4.6,2.448
DEL,CTRPv2,9.2,2.633
DEL,CTRPv2,18.0,1.015
DEL,CTRPv2,37.0,1.511
EM-2,CTRPv2,0.0011,100.4
EM-2,CTRPv2,0.0023,102.9
EM-2,CTRPv2,0.0045,103.4
EM-2,CTRPv2,0.009,99.9
EM-2,CTRPv2,0.018,101.4
EM-2,CTRPv2,0.036,103.3
EM-2,CTRPv2,0.072,100.1
EM-2,CTRPv2,0.14,97.54
EM-2,CTRPv2,0.29,99.66
EM-2,CTRPv2,0.58,103.0
EM-2,CTRPv2,1.2,73.49
EM-2,CTRPv2,2.3,2.182
EM-2,CTRPv2,4.6,2.181
EM-2,CTRPv2,9.2,2.337
EM-2,CTRPv2,18.0,0.9742
EM-2,CTRPv2,37.0,1.683
JURL-MK1,CTRPv2,0.0011,99.06
JURL-MK1,CTRPv2,0.0023,104.3
JURL-MK1,CTRPv2,0.0045,104.0
JURL-MK1,CTRPv2,0.009,101.0
JURL-MK1,CTRPv2,0.018,97.71
JURL-MK1,CTRPv2,0.036,105.6
JURL-MK1,CTRPv2,0.072,100.1
JURL-MK1,CTRPv2,0.14,41.52
JURL-MK1,CTRPv2,0.29,27.15
JURL-MK1,CTRPv2,0.58,43.69
JURL-MK1,CTRPv2,1.2,7.224
JURL-MK1,CTRPv2,2.3,4.106
JURL-MK1,CTRPv2,4.6,5.991
JURL-MK1,CTRPv2,9.2,6.36
JURL-MK1,CTRPv2,18.0,3.584
JURL-MK1,CTRPv2,37.0,4.724
P12-ICHIKAWA,CTRPv2,0.0011,99.57
P12-ICHIKAWA,CTRPv2,0.0023,98.89
P12-ICHIKAWA,CTRPv2,0.0045,102.3
P12-ICHIKAWA,CTRPv2,0.009,99.19
P12-ICHIKAWA,CTRPv2,0.018,98.56
P12-ICHIKAWA,CTRPv2,0.036,103.5
P12-ICHIKAWA,CTRPv2,0.072,99.67
P12-ICHIKAWA,CTRPv2,0.14,44.08
P12-ICHIKAWA,CTRPv2,0.29,18.88
P12-ICHIKAWA,CTRPv2,0.58,44.97
P12-ICHIKAWA,CTRPv2,1.2,2.278
P12-ICHIKAWA,CTRPv2,2.3,1.988
P12-ICHIKAWA,CTRPv2,4.6,5.22
P12-ICHIKAWA,CTRPv2,9.2,6.511
P12-ICHIKAWA,CTRPv2,18.0,1.952
P12-ICHIKAWA,CTRPv2,37.0,3.257
KE-37,CTRPv2,0.0011,105.0
KE-37,CTRPv2,0.0023,101.1
KE-37,CTRPv2,0.0045,110.2
KE-37,CTRPv2,0.009,98.55
KE-37,CTRPv2,0.018,105.5
KE-37,CTRPv2,0.036,95.23
KE-37,CTRPv2,0.072,112.4
KE-37,CTRPv2,0.29,13.67
KE-37,CTRPv2,0.58,68.93
KE-37,CTRPv2,1.2,3.459
KE-37,CTRPv2,2.3,1.611
KE-37,CTRPv2,4.6,2.763
KE-37,CTRPv2,9.2,2.499
KE-37,CTRPv2,18.0,1.129
KE-37,CTRPv2,37.0,1.254
KMS-21BM,CTRPv2,0.0011,110.7
KMS-21BM,CTRPv2,0.0023,108.3
KMS-21BM,CTRPv2,0.0045,102.7
KMS-21BM,CTRPv2,0.009,106.6
KMS-21BM,CTRPv2,0.018,110.6
KMS-21BM,CTRPv2,0.036,102.2
KMS-21BM,CTRPv2,0.072,105.0
KMS-21BM,CTRPv2,0.14,108.5
KMS-21BM,CTRPv2,0.29,113.1
KMS-21BM,CTRPv2,0.58,112.0
KMS-21BM,CTRPv2,1.2,68.03
KMS-21BM,CTRPv2,2.3,24.79
KMS-21BM,CTRPv2,4.6,24.71
