Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.0195312,113.991
NCI-H28,GDSC1000,0.0390625,86.1158
NCI-H28,GDSC1000,0.078125,102.721
NCI-H28,GDSC1000,0.15625,117.857
NCI-H28,GDSC1000,0.3125,119.186
NCI-H28,GDSC1000,0.625,105.352
NCI-H28,GDSC1000,1.25,97.7753
NCI-H28,GDSC1000,2.5,78.1532
NCI-H28,GDSC1000,5.0,60.3231
H2795,GDSC1000,0.0195312,115.662
H2795,GDSC1000,0.0390625,110.281
H2795,GDSC1000,0.078125,116.512
H2795,GDSC1000,0.15625,119.741
H2795,GDSC1000,0.3125,107.273
H2795,GDSC1000,0.625,105.14
H2795,GDSC1000,1.25,100.221
H2795,GDSC1000,2.5,113.946
H2795,GDSC1000,5.0,76.905
MSTO-211H,GDSC1000,0.0195312,102.222
MSTO-211H,GDSC1000,0.0390625,100.878
MSTO-211H,GDSC1000,0.078125,105.491
MSTO-211H,GDSC1000,0.15625,125.504
MSTO-211H,GDSC1000,0.3125,109.046
MSTO-211H,GDSC1000,0.625,100.089
MSTO-211H,GDSC1000,1.25,104.222
MSTO-211H,GDSC1000,2.5,92.0897
MSTO-211H,GDSC1000,5.0,117.975
H2461,GDSC1000,0.0195312,82.5659
H2461,GDSC1000,0.0390625,104.185
H2461,GDSC1000,0.078125,85.0694
H2461,GDSC1000,0.15625,94.4221
H2461,GDSC1000,0.3125,94.6512
H2461,GDSC1000,0.625,98.612
H2461,GDSC1000,1.25,82.0108
H2461,GDSC1000,2.5,91.4807
H2461,GDSC1000,5.0,81.0634
NCI-H2052,GDSC1000,0.0195312,82.6716
NCI-H2052,GDSC1000,0.0390625,112.982
NCI-H2052,GDSC1000,0.078125,89.4715
NCI-H2052,GDSC1000,0.15625,124.177
NCI-H2052,GDSC1000,0.3125,108.008
NCI-H2052,GDSC1000,0.625,139.411
NCI-H2052,GDSC1000,1.25,115.513
NCI-H2052,GDSC1000,2.5,97.7236
NCI-H2052,GDSC1000,5.0,89.6089
NCI-H2452,GDSC1000,0.0195312,107.692
NCI-H2452,GDSC1000,0.0390625,101.416
NCI-H2452,GDSC1000,0.078125,134.242
NCI-H2452,GDSC1000,0.15625,103.132
NCI-H2452,GDSC1000,0.3125,134.712
NCI-H2452,GDSC1000,0.625,98.3948
NCI-H2452,GDSC1000,1.25,126.61
NCI-H2452,GDSC1000,2.5,99.949
NCI-H2452,GDSC1000,5.0,80.9468
H513,GDSC1000,0.0195312,18.682
H513,GDSC1000,0.0390625,8.90719
H513,GDSC1000,0.078125,109.368
H513,GDSC1000,0.15625,99.3142
H513,GDSC1000,0.3125,114.63
H513,GDSC1000,0.625,99.0765
H513,GDSC1000,1.25,113.459
H513,GDSC1000,2.5,117.011
H513,GDSC1000,5.0,104.379
MPP-89,GDSC1000,0.0195312,105.953
MPP-89,GDSC1000,0.0390625,109.175
MPP-89,GDSC1000,0.078125,89.9546
MPP-89,GDSC1000,0.15625,86.6265
MPP-89,GDSC1000,0.3125,84.9563
MPP-89,GDSC1000,0.625,78.003
MPP-89,GDSC1000,1.25,91.0662
MPP-89,GDSC1000,2.5,73.7075
MPP-89,GDSC1000,5.0,64.6565
H2369,GDSC1000,0.0195312,78.677
H2369,GDSC1000,0.0390625,81.5579
H2369,GDSC1000,0.078125,78.818
H2369,GDSC1000,0.15625,82.3366
H2369,GDSC1000,0.3125,112.283
H2369,GDSC1000,0.625,76.4776
H2369,GDSC1000,1.25,77.3418
H2369,GDSC1000,2.5,74.3794
H2369,GDSC1000,5.0,75.1145
H2869,GDSC1000,0.0195312,96.7328
H2869,GDSC1000,0.0390625,92.6757
H2869,GDSC1000,0.078125,98.0223
H2869,GDSC1000,0.15625,86.7016
H2869,GDSC1000,0.3125,106.629
H2869,GDSC1000,0.625,88.7391
H2869,GDSC1000,1.25,93.5936
H2869,GDSC1000,2.5,91.8444
H2869,GDSC1000,5.0,94.6471
H290,GDSC1000,0.0195312,101.594
H290,GDSC1000,0.0390625,88.6337
H290,GDSC1000,0.078125,104.062
H290,GDSC1000,0.15625,102.977
H290,GDSC1000,0.3125,96.4364
H290,GDSC1000,0.625,108.585
H290,GDSC1000,1.25,100.185
H290,GDSC1000,2.5,108.296
H290,GDSC1000,5.0,95.0254
