Cell Line,Dataset,Dose,Response
ESO26,GDSC1000,0.078125,102.061
ESO26,GDSC1000,0.15625,116.863
ESO26,GDSC1000,0.3125,109.601
ESO26,GDSC1000,0.625,106.574
ESO26,GDSC1000,1.25,109.982
ESO26,GDSC1000,2.5,101.49
ESO26,GDSC1000,5.0,105.091
ESO26,GDSC1000,10.0,99.7855
ESO26,GDSC1000,20.0,90.3403
HCE-4,GDSC1000,0.078125,96.6397
HCE-4,GDSC1000,0.15625,96.9278
HCE-4,GDSC1000,0.3125,106.804
HCE-4,GDSC1000,0.625,104.548
HCE-4,GDSC1000,1.25,100.451
HCE-4,GDSC1000,2.5,97.6225
HCE-4,GDSC1000,5.0,98.2671
HCE-4,GDSC1000,10.0,95.7438
HCE-4,GDSC1000,20.0,91.029
OE33,GDSC1000,0.078125,96.3817
OE33,GDSC1000,0.15625,98.0029
OE33,GDSC1000,0.3125,95.989
OE33,GDSC1000,0.625,91.4588
OE33,GDSC1000,1.25,91.8234
OE33,GDSC1000,2.5,96.2313
OE33,GDSC1000,5.0,85.8306
OE33,GDSC1000,10.0,81.5404
OE33,GDSC1000,20.0,88.0799
FLO-1,GDSC1000,0.078125,96.729
FLO-1,GDSC1000,0.15625,96.6192
FLO-1,GDSC1000,0.3125,94.1482
FLO-1,GDSC1000,0.625,90.6947
FLO-1,GDSC1000,1.25,90.1715
FLO-1,GDSC1000,2.5,82.9575
FLO-1,GDSC1000,5.0,83.2129
FLO-1,GDSC1000,10.0,77.5322
FLO-1,GDSC1000,20.0,76.1932
KYSE-180,GDSC1000,0.078125,98.5456
KYSE-180,GDSC1000,0.15625,99.9112
KYSE-180,GDSC1000,0.3125,95.3382
KYSE-180,GDSC1000,0.625,93.8591
KYSE-180,GDSC1000,1.25,98.4667
KYSE-180,GDSC1000,2.5,95.2239
KYSE-180,GDSC1000,5.0,93.7575
KYSE-180,GDSC1000,10.0,88.2462
KYSE-180,GDSC1000,20.0,86.3748
KYSE-450,GDSC1000,0.078125,98.7798
KYSE-450,GDSC1000,0.15625,107.938
KYSE-450,GDSC1000,0.3125,92.9228
KYSE-450,GDSC1000,0.625,104.286
KYSE-450,GDSC1000,1.25,80.1021
KYSE-450,GDSC1000,2.5,81.0094
KYSE-450,GDSC1000,5.0,76.8728
KYSE-450,GDSC1000,10.0,73.0271
KYSE-450,GDSC1000,20.0,50.9215
KYSE-220,GDSC1000,0.078125,98.3513
KYSE-220,GDSC1000,0.15625,91.1906
KYSE-220,GDSC1000,0.3125,93.164
KYSE-220,GDSC1000,0.625,94.4849
KYSE-220,GDSC1000,1.25,95.3866
KYSE-220,GDSC1000,2.5,90.552
KYSE-220,GDSC1000,5.0,86.9495
KYSE-220,GDSC1000,10.0,81.2736
KYSE-220,GDSC1000,20.0,70.816
OACM5-1,GDSC1000,0.078125,100.576
OACM5-1,GDSC1000,0.15625,102.917
OACM5-1,GDSC1000,0.3125,103.804
OACM5-1,GDSC1000,0.625,102.235
OACM5-1,GDSC1000,1.25,95.7402
OACM5-1,GDSC1000,2.5,85.2618
OACM5-1,GDSC1000,5.0,76.3257
OACM5-1,GDSC1000,10.0,74.501
OACM5-1,GDSC1000,20.0,53.4497
EC-GI-10,GDSC1000,0.078125,99.0077
EC-GI-10,GDSC1000,0.15625,98.5018
EC-GI-10,GDSC1000,0.3125,103.785
EC-GI-10,GDSC1000,0.625,100.575
EC-GI-10,GDSC1000,1.25,106.648
EC-GI-10,GDSC1000,2.5,105.97
EC-GI-10,GDSC1000,5.0,102.135
EC-GI-10,GDSC1000,10.0,105.957
EC-GI-10,GDSC1000,20.0,107.979
TE-1,GDSC1000,0.078125,99.5651
TE-1,GDSC1000,0.15625,100.697
TE-1,GDSC1000,0.3125,104.117
TE-1,GDSC1000,0.625,105.645
TE-1,GDSC1000,1.25,98.3147
TE-1,GDSC1000,2.5,109.828
TE-1,GDSC1000,5.0,102.953
TE-1,GDSC1000,10.0,96.4184
TE-1,GDSC1000,20.0,91.2698
OE19,GDSC1000,0.078125,92.2536
OE19,GDSC1000,0.15625,99.9033
OE19,GDSC1000,0.3125,98.3861
OE19,GDSC1000,0.625,99.1565
OE19,GDSC1000,1.25,99.9473
OE19,GDSC1000,2.5,99.112
OE19,GDSC1000,5.0,105.117
OE19,GDSC1000,10.0,104.311
OE19,GDSC1000,20.0,101.682
KYSE-50,GDSC1000,0.078125,95.8295
KYSE-50,GDSC1000,0.15625,96.7294
KYSE-50,GDSC1000,0.3125,95.6352
KYSE-50,GDSC1000,0.625,101.405
KYSE-50,GDSC1000,1.25,104.448
KYSE-50,GDSC1000,2.5,77.3299
KYSE-50,GDSC1000,5.0,80.646
KYSE-50,GDSC1000,10.0,69.476
KYSE-50,GDSC1000,20.0,63.3317
KYSE-70,GDSC1000,0.078125,99.5876
KYSE-70,GDSC1000,0.15625,96.2691
KYSE-70,GDSC1000,0.3125,100.09
KYSE-70,GDSC1000,0.625,101.368
KYSE-70,GDSC1000,1.25,102.584
KYSE-70,GDSC1000,2.5,99.1789
KYSE-70,GDSC1000,5.0,99.7646
KYSE-70,GDSC1000,10.0,93.0154
KYSE-70,GDSC1000,20.0,89.8907
TE-12,GDSC1000,0.078125,88.9718
TE-12,GDSC1000,0.15625,119.369
TE-12,GDSC1000,0.3125,104.22
TE-12,GDSC1000,0.625,113.206
TE-12,GDSC1000,1.25,86.9363
TE-12,GDSC1000,2.5,101.31
TE-12,GDSC1000,5.0,95.5986
TE-12,GDSC1000,10.0,80.5343
TE-12,GDSC1000,20.0,77.107
TE-8,GDSC1000,0.078125,100.084
TE-8,GDSC1000,0.15625,104.045
TE-8,GDSC1000,0.3125,101.127
TE-8,GDSC1000,0.625,97.5585
TE-8,GDSC1000,1.25,97.6559
TE-8,GDSC1000,2.5,94.2031
TE-8,GDSC1000,5.0,91.9545
TE-8,GDSC1000,10.0,89.157
TE-8,GDSC1000,20.0,85.4302
TE-11,GDSC1000,0.078125,99.5926
TE-11,GDSC1000,0.15625,101.185
TE-11,GDSC1000,0.3125,101.194
TE-11,GDSC1000,0.625,101.967
TE-11,GDSC1000,1.25,101.842
TE-11,GDSC1000,2.5,98.3769
TE-11,GDSC1000,5.0,99.8861
TE-11,GDSC1000,10.0,97.2172
TE-11,GDSC1000,20.0,95.7777
TE-9,GDSC1000,0.078125,100.611
TE-9,GDSC1000,0.15625,100.216
TE-9,GDSC1000,0.3125,96.553
TE-9,GDSC1000,0.625,98.4737
TE-9,GDSC1000,1.25,96.6634
TE-9,GDSC1000,2.5,101.138
TE-9,GDSC1000,5.0,106.408
TE-9,GDSC1000,10.0,95.7173
TE-9,GDSC1000,20.0,97.4075
TE-10,GDSC1000,0.078125,99.9377
TE-10,GDSC1000,0.15625,106.366
TE-10,GDSC1000,0.3125,104.401
TE-10,GDSC1000,0.625,104.557
TE-10,GDSC1000,1.25,105.195
TE-10,GDSC1000,2.5,98.0732
TE-10,GDSC1000,5.0,92.8077
TE-10,GDSC1000,10.0,96.7794
TE-10,GDSC1000,20.0,86.2781
KYSE-410,GDSC1000,0.078125,103.661
KYSE-410,GDSC1000,0.15625,103.313
KYSE-410,GDSC1000,0.3125,102.338
KYSE-410,GDSC1000,0.625,107.485
KYSE-410,GDSC1000,1.25,104.456
KYSE-410,GDSC1000,2.5,97.4531
KYSE-410,GDSC1000,5.0,97.3572
KYSE-410,GDSC1000,10.0,89.7809
KYSE-410,GDSC1000,20.0,87.6565
KYSE-270,GDSC1000,0.078125,107.427
KYSE-270,GDSC1000,0.15625,116.042
KYSE-270,GDSC1000,0.3125,116.073
KYSE-270,GDSC1000,0.625,93.0592
KYSE-270,GDSC1000,1.25,107.197
KYSE-270,GDSC1000,2.5,116.068
KYSE-270,GDSC1000,5.0,120.755
KYSE-270,GDSC1000,10.0,111.38
KYSE-270,GDSC1000,20.0,115.01
ESO51,GDSC1000,0.078125,97.9513
ESO51,GDSC1000,0.15625,101.128
ESO51,GDSC1000,0.3125,100.359
ESO51,GDSC1000,0.625,102.485
ESO51,GDSC1000,1.25,102.72
ESO51,GDSC1000,2.5,101.291
ESO51,GDSC1000,5.0,106.174
ESO51,GDSC1000,10.0,93.711
ESO51,GDSC1000,20.0,85.3217
OACp4C,GDSC1000,0.078125,95.4938
OACp4C,GDSC1000,0.15625,100.265
OACp4C,GDSC1000,0.3125,101.117
OACp4C,GDSC1000,0.625,92.5588
OACp4C,GDSC1000,1.25,93.6413
OACp4C,GDSC1000,2.5,92.7927
OACp4C,GDSC1000,5.0,81.9202
OACp4C,GDSC1000,10.0,67.3355
OACp4C,GDSC1000,20.0,62.2704
KYSE-150,GDSC1000,0.078125,100.306
KYSE-150,GDSC1000,0.15625,103.894
KYSE-150,GDSC1000,0.3125,103.136
KYSE-150,GDSC1000,0.625,106.389
KYSE-150,GDSC1000,1.25,102.159
KYSE-150,GDSC1000,2.5,100.454
KYSE-150,GDSC1000,5.0,101.552
KYSE-150,GDSC1000,10.0,99.1138
KYSE-150,GDSC1000,20.0,93.365
T.T,GDSC1000,0.078125,89.8793
T.T,GDSC1000,0.15625,95.53
T.T,GDSC1000,0.3125,102.138
T.T,GDSC1000,0.625,101.495
T.T,GDSC1000,1.25,94.9378
T.T,GDSC1000,2.5,94.4811
T.T,GDSC1000,5.0,107.174
T.T,GDSC1000,10.0,106.022
T.T,GDSC1000,20.0,108.385
KYAE-1,GDSC1000,0.078125,115.049
KYAE-1,GDSC1000,0.15625,102.038
KYAE-1,GDSC1000,0.3125,116.091
KYAE-1,GDSC1000,0.625,100.03
KYAE-1,GDSC1000,1.25,96.5812
KYAE-1,GDSC1000,2.5,76.0858
KYAE-1,GDSC1000,5.0,68.019
KYAE-1,GDSC1000,10.0,59.8668
KYAE-1,GDSC1000,20.0,61.7534
KYSE-510,GDSC1000,0.078125,101.444
KYSE-510,GDSC1000,0.15625,104.349
KYSE-510,GDSC1000,0.3125,102.912
KYSE-510,GDSC1000,0.625,105.912
KYSE-510,GDSC1000,1.25,99.0931
KYSE-510,GDSC1000,2.5,99.7881
KYSE-510,GDSC1000,5.0,99.4318
KYSE-510,GDSC1000,10.0,93.5683
KYSE-510,GDSC1000,20.0,87.3226
TE-5,GDSC1000,0.078125,105.62
TE-5,GDSC1000,0.15625,105.722
TE-5,GDSC1000,0.3125,105.815
TE-5,GDSC1000,0.625,112.774
TE-5,GDSC1000,1.25,105.695
TE-5,GDSC1000,2.5,102.162
TE-5,GDSC1000,5.0,104.092
TE-5,GDSC1000,10.0,97.2677
TE-5,GDSC1000,20.0,88.6406
TE-6,GDSC1000,0.078125,102.418
TE-6,GDSC1000,0.15625,111.955
TE-6,GDSC1000,0.3125,102.116
TE-6,GDSC1000,0.625,107.024
TE-6,GDSC1000,1.25,103.875
TE-6,GDSC1000,2.5,98.3482
TE-6,GDSC1000,5.0,97.3788
TE-6,GDSC1000,10.0,90.4154
TE-6,GDSC1000,20.0,82.6129
KYSE-520,GDSC1000,0.078125,94.7795
KYSE-520,GDSC1000,0.15625,92.7405
KYSE-520,GDSC1000,0.3125,105.173
KYSE-520,GDSC1000,0.625,95.0514
KYSE-520,GDSC1000,1.25,100.152
KYSE-520,GDSC1000,2.5,88.8639
KYSE-520,GDSC1000,5.0,90.1986
KYSE-520,GDSC1000,10.0,78.2431
KYSE-520,GDSC1000,20.0,72.0783
EMC-BAC-1,GDSC1000,0.078125,117.708
EMC-BAC-1,GDSC1000,0.15625,116.126
EMC-BAC-1,GDSC1000,0.3125,108.627
EMC-BAC-1,GDSC1000,0.625,108.196
EMC-BAC-1,GDSC1000,1.25,120.849
EMC-BAC-1,GDSC1000,2.5,107.432
EMC-BAC-1,GDSC1000,5.0,106.035
EMC-BAC-1,GDSC1000,10.0,92.7964
EMC-BAC-1,GDSC1000,20.0,77.1741
TE-4,GDSC1000,0.078125,102.017
TE-4,GDSC1000,0.15625,100.553
TE-4,GDSC1000,0.3125,106.286
TE-4,GDSC1000,0.625,103.443
TE-4,GDSC1000,1.25,105.697
TE-4,GDSC1000,2.5,97.966
TE-4,GDSC1000,5.0,101.769
TE-4,GDSC1000,10.0,96.0867
TE-4,GDSC1000,20.0,93.0505
TE-15,GDSC1000,0.078125,102.616
TE-15,GDSC1000,0.15625,106.37
TE-15,GDSC1000,0.3125,100.009
TE-15,GDSC1000,0.625,109.29
TE-15,GDSC1000,1.25,85.6691
TE-15,GDSC1000,2.5,100.547
TE-15,GDSC1000,5.0,89.2584
TE-15,GDSC1000,10.0,86.4923
TE-15,GDSC1000,20.0,70.7212
SK-GT-4,GDSC1000,0.078125,112.183
SK-GT-4,GDSC1000,0.15625,101.93
SK-GT-4,GDSC1000,0.3125,106.176
SK-GT-4,GDSC1000,0.625,103.677
SK-GT-4,GDSC1000,1.25,96.394
SK-GT-4,GDSC1000,2.5,91.6198
SK-GT-4,GDSC1000,5.0,93.2654
SK-GT-4,GDSC1000,10.0,87.5677
SK-GT-4,GDSC1000,20.0,78.0792
COLO-680N,GDSC1000,0.078125,99.4861
COLO-680N,GDSC1000,0.15625,95.6783
COLO-680N,GDSC1000,0.3125,97.2184
COLO-680N,GDSC1000,0.625,98.0675
COLO-680N,GDSC1000,1.25,102.062
COLO-680N,GDSC1000,2.5,96.6409
COLO-680N,GDSC1000,5.0,93.8231
COLO-680N,GDSC1000,10.0,93.8899
COLO-680N,GDSC1000,20.0,95.7442
EMC-BAC-2,GDSC1000,0.078125,98.1686
EMC-BAC-2,GDSC1000,0.15625,95.3719
EMC-BAC-2,GDSC1000,0.3125,102.665
EMC-BAC-2,GDSC1000,0.625,98.4629
EMC-BAC-2,GDSC1000,1.25,98.5297
EMC-BAC-2,GDSC1000,2.5,93.5134
EMC-BAC-2,GDSC1000,5.0,89.4719
EMC-BAC-2,GDSC1000,10.0,86.468
EMC-BAC-2,GDSC1000,20.0,83.3957
KYSE-140,GDSC1000,0.078125,95.8716
KYSE-140,GDSC1000,0.15625,95.3409
KYSE-140,GDSC1000,0.3125,95.4061
KYSE-140,GDSC1000,0.625,95.8172
KYSE-140,GDSC1000,1.25,95.7875
KYSE-140,GDSC1000,2.5,99.2299
KYSE-140,GDSC1000,5.0,90.9989
KYSE-140,GDSC1000,10.0,92.956
KYSE-140,GDSC1000,20.0,84.6378
COLO-680N,CTRPv2,0.002,108.1
COLO-680N,CTRPv2,0.0041,103.7
COLO-680N,CTRPv2,0.0081,108.6
COLO-680N,CTRPv2,0.016,115.3
COLO-680N,CTRPv2,0.032,104.5
COLO-680N,CTRPv2,0.065,103.0
COLO-680N,CTRPv2,0.13,108.2
COLO-680N,CTRPv2,0.26,108.4
COLO-680N,CTRPv2,0.52,102.0
COLO-680N,CTRPv2,1.0,103.5
COLO-680N,CTRPv2,2.1,96.88
COLO-680N,CTRPv2,4.2,104.7
COLO-680N,CTRPv2,8.3,94.5
COLO-680N,CTRPv2,17.0,94.51
COLO-680N,CTRPv2,33.0,92.73
COLO-680N,CTRPv2,66.0,77.26
KYSE-140,CTRPv2,0.002,92.6
KYSE-140,CTRPv2,0.0041,89.41
KYSE-140,CTRPv2,0.0081,101.3
KYSE-140,CTRPv2,0.016,77.24
KYSE-140,CTRPv2,0.032,98.73
KYSE-140,CTRPv2,0.065,79.89
KYSE-140,CTRPv2,0.13,83.23
KYSE-140,CTRPv2,0.26,94.56
KYSE-140,CTRPv2,0.52,97.35
KYSE-140,CTRPv2,1.0,93.15
KYSE-140,CTRPv2,2.1,92.94
