Dataset,Dose,Response
CCLE,0.0025,74.0
CCLE,0.008,79.0
CCLE,0.025,3.0
CCLE,0.08,3.0
CCLE,0.25,2.0
CCLE,0.8,1.0
CCLE,2.53,0.0
CCLE,8.0,1.0
GDSC1000,0.0004,122.549
GDSC1000,0.0008,117.321
GDSC1000,0.0016,107.055
GDSC1000,0.0032,78.7034
GDSC1000,0.0064,6.7799
GDSC1000,0.0128,1.62676
GDSC1000,0.0256,1.44008
GDSC1000,0.0512,1.41246
GDSC1000,0.1024,1.64723
gCSI,0.000458,107.708
gCSI,0.001375,96.3933
gCSI,0.004125,100.604
gCSI,0.012375,3.2339
gCSI,0.037125,0.522172
gCSI,0.111375,0.399046
gCSI,0.333333,0.377299
gCSI,1.0,0.43554
gCSI,3.0,0.460813
CTRPv2,0.002,96.94
CTRPv2,0.0041,95.99
CTRPv2,0.0081,96.7
CTRPv2,0.016,104.6
CTRPv2,0.032,98.24
CTRPv2,0.065,95.88
CTRPv2,0.13,99.23
CTRPv2,0.26,100.9
CTRPv2,0.52,106.5
CTRPv2,1.0,110.7
CTRPv2,2.1,113.5
CTRPv2,4.2,106.7
CTRPv2,8.3,101.7
CTRPv2,17.0,102.3
CTRPv2,33.0,104.1
CTRPv2,66.0,101.9
