Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.078125,66.92
EGI-1,GDSC1000,0.15625,71.7146
EGI-1,GDSC1000,0.3125,69.6989
EGI-1,GDSC1000,0.625,62.4759
EGI-1,GDSC1000,1.25,63.668
EGI-1,GDSC1000,2.5,58.0594
EGI-1,GDSC1000,5.0,49.2472
EGI-1,GDSC1000,10.0,50.1202
EGI-1,GDSC1000,20.0,43.7798
TGBC24TKB,GDSC1000,0.078125,100.919
TGBC24TKB,GDSC1000,0.15625,104.26
TGBC24TKB,GDSC1000,0.3125,104.272
TGBC24TKB,GDSC1000,0.625,99.2916
TGBC24TKB,GDSC1000,1.25,103.958
TGBC24TKB,GDSC1000,2.5,103.309
TGBC24TKB,GDSC1000,5.0,103.148
TGBC24TKB,GDSC1000,10.0,99.6715
TGBC24TKB,GDSC1000,20.0,95.2587
HuCCT1,GDSC1000,0.078125,111.429
HuCCT1,GDSC1000,0.15625,102.633
HuCCT1,GDSC1000,0.3125,102.121
HuCCT1,GDSC1000,0.625,101.964
HuCCT1,GDSC1000,1.25,96.1562
HuCCT1,GDSC1000,2.5,99.5989
HuCCT1,GDSC1000,5.0,96.8403
HuCCT1,GDSC1000,10.0,89.3113
HuCCT1,GDSC1000,20.0,9.10439
TGBC1TKB,GDSC1000,0.078125,96.9494
TGBC1TKB,GDSC1000,0.15625,102.563
TGBC1TKB,GDSC1000,0.3125,98.1702
TGBC1TKB,GDSC1000,0.625,103.022
TGBC1TKB,GDSC1000,1.25,103.544
TGBC1TKB,GDSC1000,2.5,98.5954
TGBC1TKB,GDSC1000,5.0,104.583
TGBC1TKB,GDSC1000,10.0,97.9968
TGBC1TKB,GDSC1000,20.0,94.0805
ETK-1,GDSC1000,0.078125,90.992
ETK-1,GDSC1000,0.15625,96.5556
ETK-1,GDSC1000,0.3125,101.89
ETK-1,GDSC1000,0.625,79.8185
ETK-1,GDSC1000,1.25,92.1787
ETK-1,GDSC1000,2.5,86.3788
ETK-1,GDSC1000,5.0,88.9406
ETK-1,GDSC1000,10.0,98.3077
ETK-1,GDSC1000,20.0,23.1368
