Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,1.900,N/A,13.2,77.214,0.00458
RCC-ER,GDSC1000,0.015,N/A,5.01,99.947,0
786-0,GDSC1000,8.976,19.3,19.3,0.000,0.054
RCC-JF,GDSC1000,3.784,18.7,18.7,0.000,0.0244
KMRC-1,GDSC1000,4.368,4.36e+03,4.36e+03,0.000,0
TK10,GDSC1000,12.259,31.2,31.2,0.000,0
A498,GDSC1000,0.377,36.8,36.8,0.000,0
LB1047-RCC,GDSC1000,4.661,26.2,26.2,0.000,0
RCC-FG2,GDSC1000,3.904,19.1,19.1,0.000,0.0243
RXF393,GDSC1000,16.842,19.7,16.2,6.844,0.103
KMRC-20,GDSC1000,0.999,1.17e+08,1e+06,38.582,0
SW156,GDSC1000,7.177,65.3,65.3,0.000,0
RCC-AB,GDSC1000,6.091,19.9,19.9,0.000,0.0361
RCC-JW,GDSC1000,1.513,25.2,25.2,0.000,0
RCC10RGB,GDSC1000,18.954,41.6,41.6,0.000,0
RCC-MF,GDSC1000,10.825,N/A,1.86,74.714,0.0636
SN12C,GDSC1000,1.750,N/A,0.563,96.501,0
LB2241-RCC,GDSC1000,0.392,36.4,36.4,0.000,0
HA7-RCC,GDSC1000,13.191,22.4,22.4,0.000,0
769-P,GDSC1000,2.071,25,25,0.000,0
LB996-RCC,GDSC1000,3.368,N/A,0.157,96.106,0
VMRC-RCW,GDSC1000,1.498,79.6,79.6,0.000,0
OS-RC-2,GDSC1000,12.044,287,287,0.000,0
A704,GDSC1000,9.061,33,33,0.000,0
ACHN,GDSC1000,16.780,63.1,63.1,0.000,0
CAKI-1,GDSC1000,2.072,22.9,22.9,0.000,0
UO31,GDSC1000,3.475,N/A,0.386,93.049,0
VMRC-RCZ,GDSC1000,3.448,36.5,36.5,0.000,0
CAL-54,GDSC1000,1.362,26,26,0.000,0
