Dataset,Dose,Response
CTRPv2 rep 1,0.001,92.28
CTRPv2 rep 1,0.002,96.97
CTRPv2 rep 1,0.0041,90.84
CTRPv2 rep 1,0.0081,94.43
CTRPv2 rep 1,0.016,92.19
CTRPv2 rep 1,0.032,98.04
CTRPv2 rep 1,0.065,88.92
CTRPv2 rep 1,0.13,80.72
CTRPv2 rep 1,0.26,87.19
CTRPv2 rep 1,0.52,83.61
CTRPv2 rep 1,1.0,81.16
CTRPv2 rep 1,2.1,74.01
CTRPv2 rep 1,4.2,73.46
CTRPv2 rep 1,8.3,73.65
CTRPv2 rep 1,17.0,70.86
CTRPv2 rep 1,33.0,34.46
CTRPv2 rep 2,0.001,102.7
CTRPv2 rep 2,0.002,107.9
CTRPv2 rep 2,0.0041,107.1
CTRPv2 rep 2,0.0081,109.0
CTRPv2 rep 2,0.016,110.7
CTRPv2 rep 2,0.032,106.2
CTRPv2 rep 2,0.065,110.5
CTRPv2 rep 2,0.13,106.2
CTRPv2 rep 2,0.26,106.9
CTRPv2 rep 2,0.52,107.3
CTRPv2 rep 2,1.0,105.7
CTRPv2 rep 2,2.1,107.0
CTRPv2 rep 2,4.2,91.29
CTRPv2 rep 2,8.3,94.53
CTRPv2 rep 2,17.0,94.1
CTRPv2 rep 2,33.0,57.06
