Cell Line,Dataset,Dose,Response
SW962,GDSC1000,0.001,97.3412
SW962,GDSC1000,0.002,74.3498
SW962,GDSC1000,0.004,90.3653
SW962,GDSC1000,0.008,114.82
SW962,GDSC1000,0.016,81.3217
SW962,GDSC1000,0.032,81.909
SW962,GDSC1000,0.064,34.5038
SW962,GDSC1000,0.128,35.2603
SW962,GDSC1000,0.256,28.0331
SW954,GDSC1000,0.001,93.331
SW954,GDSC1000,0.002,94.3318
SW954,GDSC1000,0.004,93.2818
SW954,GDSC1000,0.008,90.2384
SW954,GDSC1000,0.016,91.8109
SW954,GDSC1000,0.032,30.367
SW954,GDSC1000,0.064,3.54779
SW954,GDSC1000,0.128,5.99207
SW954,GDSC1000,0.256,8.76453
