Dataset,Dose,Response
CTRPv2 rep 1,0.0051,99.01
CTRPv2 rep 1,0.01,98.79
CTRPv2 rep 1,0.02,98.08
CTRPv2 rep 1,0.041,94.73
CTRPv2 rep 1,0.081,87.01
CTRPv2 rep 1,0.16,98.12
CTRPv2 rep 1,0.32,89.97
CTRPv2 rep 1,0.65,78.57
CTRPv2 rep 1,1.3,37.84
CTRPv2 rep 1,2.6,75.44
CTRPv2 rep 1,5.2,59.46
CTRPv2 rep 1,10.0,7.165
CTRPv2 rep 1,21.0,1.85
CTRPv2 rep 1,42.0,2.002
CTRPv2 rep 1,83.0,1.477
CTRPv2 rep 1,170.0,1.848
CTRPv2 rep 2,0.0051,109.6
CTRPv2 rep 2,0.01,107.1
CTRPv2 rep 2,0.02,105.0
CTRPv2 rep 2,0.041,104.3
CTRPv2 rep 2,0.081,97.1
CTRPv2 rep 2,0.16,96.96
CTRPv2 rep 2,0.32,93.74
CTRPv2 rep 2,0.65,85.51
CTRPv2 rep 2,1.3,47.42
CTRPv2 rep 2,2.6,49.24
CTRPv2 rep 2,5.2,49.53
CTRPv2 rep 2,10.0,39.6
CTRPv2 rep 2,21.0,8.257
CTRPv2 rep 2,42.0,9.165
CTRPv2 rep 2,83.0,8.181
CTRPv2 rep 2,170.0,6.45
CTRPv2 rep 3,0.0051,105.4
CTRPv2 rep 3,0.01,101.1
CTRPv2 rep 3,0.02,99.38
CTRPv2 rep 3,0.041,101.9
CTRPv2 rep 3,0.081,101.0
CTRPv2 rep 3,0.16,102.6
CTRPv2 rep 3,0.32,104.4
CTRPv2 rep 3,0.65,100.8
CTRPv2 rep 3,1.3,65.42
CTRPv2 rep 3,2.6,66.88
CTRPv2 rep 3,5.2,65.71
CTRPv2 rep 3,10.0,38.98
CTRPv2 rep 3,21.0,7.058
CTRPv2 rep 3,42.0,7.641
CTRPv2 rep 3,83.0,6.187
CTRPv2 rep 3,170.0,5.297
