Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,104.2
22RV1,CTRPv2,0.0041,102.8
22RV1,CTRPv2,0.0081,107.3
22RV1,CTRPv2,0.016,106.7
22RV1,CTRPv2,0.032,105.1
22RV1,CTRPv2,0.065,102.5
22RV1,CTRPv2,0.13,99.16
22RV1,CTRPv2,0.26,77.73
22RV1,CTRPv2,0.52,51.29
22RV1,CTRPv2,1.0,48.54
22RV1,CTRPv2,2.1,55.44
22RV1,CTRPv2,4.2,54.5
22RV1,CTRPv2,8.3,102.2
22RV1,CTRPv2,17.0,49.12
22RV1,CTRPv2,33.0,56.76
22RV1,CTRPv2,66.0,47.47
PC-3,CTRPv2,0.002,93.01
PC-3,CTRPv2,0.0041,97.85
PC-3,CTRPv2,0.0081,91.6
PC-3,CTRPv2,0.016,93.96
PC-3,CTRPv2,0.032,94.99
PC-3,CTRPv2,0.065,95.01
PC-3,CTRPv2,0.13,93.71
PC-3,CTRPv2,0.26,76.18
PC-3,CTRPv2,0.52,67.74
PC-3,CTRPv2,1.0,67.54
PC-3,CTRPv2,2.1,74.06
PC-3,CTRPv2,4.2,71.01
PC-3,CTRPv2,8.3,66.65
PC-3,CTRPv2,17.0,69.2
PC-3,CTRPv2,33.0,69.95
PC-3,CTRPv2,66.0,74.63
LNCaP-Clone-FGC,CTRPv2,0.002,96.34
LNCaP-Clone-FGC,CTRPv2,0.0041,100.8
LNCaP-Clone-FGC,CTRPv2,0.0081,106.7
LNCaP-Clone-FGC,CTRPv2,0.016,111.9
LNCaP-Clone-FGC,CTRPv2,0.032,34.86
LNCaP-Clone-FGC,CTRPv2,0.13,57.04
LNCaP-Clone-FGC,CTRPv2,0.26,28.02
LNCaP-Clone-FGC,CTRPv2,0.52,29.57
LNCaP-Clone-FGC,CTRPv2,1.0,24.24
LNCaP-Clone-FGC,CTRPv2,2.1,30.59
LNCaP-Clone-FGC,CTRPv2,4.2,39.92
LNCaP-Clone-FGC,CTRPv2,8.3,26.88
LNCaP-Clone-FGC,CTRPv2,17.0,25.5
LNCaP-Clone-FGC,CTRPv2,33.0,30.21
LNCaP-Clone-FGC,CTRPv2,66.0,37.78
DU-145,CTRPv2,0.002,101.0
DU-145,CTRPv2,0.0041,101.7
DU-145,CTRPv2,0.0081,97.31
DU-145,CTRPv2,0.016,99.62
DU-145,CTRPv2,0.032,85.78
DU-145,CTRPv2,0.065,99.32
DU-145,CTRPv2,0.13,92.88
DU-145,CTRPv2,0.26,54.97
DU-145,CTRPv2,0.52,59.74
DU-145,CTRPv2,1.0,61.19
DU-145,CTRPv2,2.1,69.21
DU-145,CTRPv2,4.2,52.81
DU-145,CTRPv2,8.3,48.78
DU-145,CTRPv2,17.0,46.0
DU-145,CTRPv2,33.0,51.03
DU-145,CTRPv2,66.0,52.43
DU-145,CTRPv2,0.002,93.25
DU-145,CTRPv2,0.0041,100.1
DU-145,CTRPv2,0.0081,99.03
DU-145,CTRPv2,0.016,98.47
DU-145,CTRPv2,0.032,93.96
DU-145,CTRPv2,0.065,97.46
DU-145,CTRPv2,0.13,99.31
DU-145,CTRPv2,0.26,77.61
DU-145,CTRPv2,0.52,69.38
DU-145,CTRPv2,1.0,52.51
DU-145,CTRPv2,2.1,78.43
DU-145,CTRPv2,4.2,67.11
DU-145,CTRPv2,8.3,58.85
DU-145,CTRPv2,17.0,62.39
DU-145,CTRPv2,33.0,56.55
DU-145,CTRPv2,66.0,67.95
VCaP,CTRPv2,0.002,117.1
VCaP,CTRPv2,0.0041,102.3
VCaP,CTRPv2,0.0081,111.9
VCaP,CTRPv2,0.016,103.1
VCaP,CTRPv2,0.032,54.01
VCaP,CTRPv2,0.065,92.98
VCaP,CTRPv2,0.13,76.47
VCaP,CTRPv2,0.26,49.07
VCaP,CTRPv2,0.52,53.36
VCaP,CTRPv2,1.0,47.04
VCaP,CTRPv2,2.1,51.11
VCaP,CTRPv2,4.2,47.75
VCaP,CTRPv2,8.3,46.36
VCaP,CTRPv2,17.0,50.81
VCaP,CTRPv2,33.0,48.25
VCaP,CTRPv2,66.0,53.55
