Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,105.8
KPL-1,CTRPv2,0.0041,109.0
KPL-1,CTRPv2,0.016,106.8
KPL-1,CTRPv2,0.13,99.48
KPL-1,CTRPv2,0.26,116.2
KPL-1,CTRPv2,0.52,126.0
KPL-1,CTRPv2,1.0,113.8
KPL-1,CTRPv2,2.1,103.1
KPL-1,CTRPv2,4.2,112.4
KPL-1,CTRPv2,8.3,111.3
KPL-1,CTRPv2,17.0,115.2
KPL-1,CTRPv2,66.0,100.4
HDQ-P1,CTRPv2,0.002,109.4
HDQ-P1,CTRPv2,0.0041,107.2
HDQ-P1,CTRPv2,0.0081,69.26
HDQ-P1,CTRPv2,0.016,106.7
HDQ-P1,CTRPv2,0.032,97.91
HDQ-P1,CTRPv2,0.065,101.3
HDQ-P1,CTRPv2,0.13,99.92
HDQ-P1,CTRPv2,0.26,57.9
HDQ-P1,CTRPv2,0.52,70.19
HDQ-P1,CTRPv2,1.0,68.25
HDQ-P1,CTRPv2,2.1,67.47
HDQ-P1,CTRPv2,4.2,71.29
HDQ-P1,CTRPv2,8.3,76.12
HDQ-P1,CTRPv2,17.0,53.49
HDQ-P1,CTRPv2,33.0,58.62
HDQ-P1,CTRPv2,66.0,77.18
JIMT-1,CTRPv2,0.002,112.3
JIMT-1,CTRPv2,0.0041,111.0
JIMT-1,CTRPv2,0.0081,107.5
JIMT-1,CTRPv2,0.016,108.2
JIMT-1,CTRPv2,0.032,109.8
JIMT-1,CTRPv2,0.065,109.2
JIMT-1,CTRPv2,0.13,107.7
JIMT-1,CTRPv2,0.26,105.0
JIMT-1,CTRPv2,0.52,109.3
JIMT-1,CTRPv2,1.0,59.35
JIMT-1,CTRPv2,2.1,51.32
JIMT-1,CTRPv2,4.2,52.79
JIMT-1,CTRPv2,8.3,35.48
JIMT-1,CTRPv2,17.0,29.16
JIMT-1,CTRPv2,33.0,41.14
JIMT-1,CTRPv2,66.0,47.01
HARA,CTRPv2,0.002,100.8
HARA,CTRPv2,0.0041,98.88
HARA,CTRPv2,0.0081,93.19
HARA,CTRPv2,0.016,92.18
HARA,CTRPv2,0.032,103.3
HARA,CTRPv2,0.065,97.65
HARA,CTRPv2,0.13,96.29
HARA,CTRPv2,0.26,67.74
HARA,CTRPv2,0.52,25.77
HARA,CTRPv2,1.0,16.88
HARA,CTRPv2,2.1,15.28
HARA,CTRPv2,4.2,16.81
HARA,CTRPv2,8.3,18.07
HARA,CTRPv2,17.0,15.76
HARA,CTRPv2,33.0,17.38
HARA,CTRPv2,66.0,21.14
CAMA-1,CTRPv2,0.002,75.2
CAMA-1,CTRPv2,0.0041,87.16
CAMA-1,CTRPv2,0.0081,95.32
CAMA-1,CTRPv2,0.016,99.36
CAMA-1,CTRPv2,0.032,97.16
CAMA-1,CTRPv2,0.065,79.74
CAMA-1,CTRPv2,0.13,96.52
CAMA-1,CTRPv2,0.26,98.33
CAMA-1,CTRPv2,0.52,64.67
CAMA-1,CTRPv2,1.0,48.75
CAMA-1,CTRPv2,2.1,58.32
CAMA-1,CTRPv2,4.2,58.45
CAMA-1,CTRPv2,8.3,63.17
CAMA-1,CTRPv2,17.0,63.54
CAMA-1,CTRPv2,33.0,50.78
CAMA-1,CTRPv2,66.0,56.36
MCF7,CTRPv2,0.002,106.9
MCF7,CTRPv2,0.0041,79.44
MCF7,CTRPv2,0.0081,93.61
MCF7,CTRPv2,0.016,93.11
MCF7,CTRPv2,0.032,90.06
MCF7,CTRPv2,0.065,99.25
MCF7,CTRPv2,0.13,91.98
MCF7,CTRPv2,0.26,84.24
MCF7,CTRPv2,0.52,83.65
MCF7,CTRPv2,1.0,52.3
MCF7,CTRPv2,2.1,52.61
MCF7,CTRPv2,4.2,50.73
MCF7,CTRPv2,8.3,48.97
MCF7,CTRPv2,17.0,39.67
MCF7,CTRPv2,33.0,36.05
MCF7,CTRPv2,66.0,41.36
HCC1806,CTRPv2,0.002,104.7
HCC1806,CTRPv2,0.0041,103.0
HCC1806,CTRPv2,0.0081,99.38
HCC1806,CTRPv2,0.016,101.0
HCC1806,CTRPv2,0.032,104.3
HCC1806,CTRPv2,0.065,102.5
HCC1806,CTRPv2,0.13,97.95
HCC1806,CTRPv2,0.26,103.9
HCC1806,CTRPv2,0.52,95.92
HCC1806,CTRPv2,1.0,17.57
HCC1806,CTRPv2,2.1,28.29
HCC1806,CTRPv2,4.2,35.45
HCC1806,CTRPv2,8.3,26.22
HCC1806,CTRPv2,17.0,25.89
HCC1806,CTRPv2,33.0,30.58
HCC1806,CTRPv2,66.0,28.51
HCC1954,CTRPv2,0.002,101.3
HCC1954,CTRPv2,0.0041,106.1
HCC1954,CTRPv2,0.0081,94.11
HCC1954,CTRPv2,0.016,99.9
HCC1954,CTRPv2,0.032,93.16
HCC1954,CTRPv2,0.065,91.59
HCC1954,CTRPv2,0.13,86.21
HCC1954,CTRPv2,0.26,74.2
HCC1954,CTRPv2,0.52,51.23
HCC1954,CTRPv2,1.0,26.07
HCC1954,CTRPv2,2.1,27.25
HCC1954,CTRPv2,4.2,34.12
HCC1954,CTRPv2,8.3,37.43
HCC1954,CTRPv2,17.0,41.58
HCC1954,CTRPv2,33.0,41.47
HCC1954,CTRPv2,66.0,45.84
HMC-1-8,CTRPv2,0.002,101.9
HMC-1-8,CTRPv2,0.0041,105.0
HMC-1-8,CTRPv2,0.0081,104.5
HMC-1-8,CTRPv2,0.016,104.3
HMC-1-8,CTRPv2,0.032,105.0
HMC-1-8,CTRPv2,0.065,105.7
HMC-1-8,CTRPv2,0.13,103.3
HMC-1-8,CTRPv2,0.26,104.0
HMC-1-8,CTRPv2,0.52,86.78
HMC-1-8,CTRPv2,1.0,28.02
HMC-1-8,CTRPv2,2.1,18.76
HMC-1-8,CTRPv2,4.2,13.03
HMC-1-8,CTRPv2,8.3,12.3
HMC-1-8,CTRPv2,17.0,18.25
HMC-1-8,CTRPv2,33.0,19.65
HMC-1-8,CTRPv2,66.0,13.93
HCC1937,CTRPv2,0.002,94.89
HCC1937,CTRPv2,0.0041,101.1
HCC1937,CTRPv2,0.0081,97.44
HCC1937,CTRPv2,0.016,85.55
HCC1937,CTRPv2,0.032,99.96
HCC1937,CTRPv2,0.065,99.11
HCC1937,CTRPv2,0.13,68.2
HCC1937,CTRPv2,0.26,80.86
HCC1937,CTRPv2,0.52,92.52
HCC1937,CTRPv2,1.0,66.85
HCC1937,CTRPv2,2.1,90.58
HCC1937,CTRPv2,4.2,97.71
HCC1937,CTRPv2,8.3,75.28
HCC1937,CTRPv2,17.0,93.0
HCC1937,CTRPv2,33.0,83.1
HCC1937,CTRPv2,66.0,92.67
CAL-148,CTRPv2,0.002,127.6
CAL-148,CTRPv2,0.0041,94.03
CAL-148,CTRPv2,0.0081,106.9
CAL-148,CTRPv2,0.016,126.2
CAL-148,CTRPv2,0.032,91.13
CAL-148,CTRPv2,0.065,92.89
CAL-148,CTRPv2,0.13,96.34
CAL-148,CTRPv2,0.26,119.5
CAL-148,CTRPv2,0.52,99.73
CAL-148,CTRPv2,1.0,11.23
CAL-148,CTRPv2,2.1,8.411
CAL-148,CTRPv2,4.2,5.651
CAL-148,CTRPv2,8.3,6.194
CAL-148,CTRPv2,17.0,9.236
CAL-148,CTRPv2,33.0,16.47
CAL-148,CTRPv2,66.0,8.254
CAL-51,CTRPv2,0.002,108.8
CAL-51,CTRPv2,0.0041,105.3
CAL-51,CTRPv2,0.0081,107.5
CAL-51,CTRPv2,0.016,109.3
CAL-51,CTRPv2,0.032,107.0
CAL-51,CTRPv2,0.065,113.4
CAL-51,CTRPv2,0.13,102.0
CAL-51,CTRPv2,0.26,106.2
CAL-51,CTRPv2,0.52,58.01
CAL-51,CTRPv2,1.0,35.17
CAL-51,CTRPv2,2.1,30.37
CAL-51,CTRPv2,4.2,27.63
CAL-51,CTRPv2,8.3,27.14
CAL-51,CTRPv2,17.0,29.75
CAL-51,CTRPv2,33.0,31.11
CAL-51,CTRPv2,66.0,27.28
HCC1395,CTRPv2,0.002,107.6
HCC1395,CTRPv2,0.0041,106.9
HCC1395,CTRPv2,0.0081,109.0
HCC1395,CTRPv2,0.016,111.0
HCC1395,CTRPv2,0.032,109.0
HCC1395,CTRPv2,0.065,105.6
HCC1395,CTRPv2,0.13,96.88
HCC1395,CTRPv2,0.26,100.3
HCC1395,CTRPv2,0.52,70.0
HCC1395,CTRPv2,1.0,42.56
HCC1395,CTRPv2,2.1,35.62
HCC1395,CTRPv2,4.2,37.56
HCC1395,CTRPv2,8.3,28.57
HCC1395,CTRPv2,17.0,27.97
HCC1395,CTRPv2,33.0,28.19
HCC1395,CTRPv2,66.0,31.66
CAL-51,CTRPv2,0.002,102.0
CAL-51,CTRPv2,0.0041,98.18
CAL-51,CTRPv2,0.0081,96.86
CAL-51,CTRPv2,0.016,99.38
CAL-51,CTRPv2,0.032,101.1
CAL-51,CTRPv2,0.065,98.81
CAL-51,CTRPv2,0.13,99.34
CAL-51,CTRPv2,0.26,65.84
CAL-51,CTRPv2,0.52,38.55
CAL-51,CTRPv2,1.0,35.3
CAL-51,CTRPv2,2.1,31.56
CAL-51,CTRPv2,4.2,22.9
CAL-51,CTRPv2,8.3,17.6
CAL-51,CTRPv2,17.0,21.58
CAL-51,CTRPv2,33.0,21.31
CAL-51,CTRPv2,66.0,24.06
MDA-MB-231,CTRPv2,0.002,101.7
MDA-MB-231,CTRPv2,0.0041,102.3
MDA-MB-231,CTRPv2,0.0081,106.2
MDA-MB-231,CTRPv2,0.016,110.8
MDA-MB-231,CTRPv2,0.032,111.2
MDA-MB-231,CTRPv2,0.065,94.02
MDA-MB-231,CTRPv2,0.13,104.7
MDA-MB-231,CTRPv2,0.26,93.93
MDA-MB-231,CTRPv2,0.52,83.12
MDA-MB-231,CTRPv2,1.0,72.68
MDA-MB-231,CTRPv2,2.1,63.5
MDA-MB-231,CTRPv2,4.2,75.14
MDA-MB-231,CTRPv2,8.3,74.91
MDA-MB-231,CTRPv2,17.0,74.39
MDA-MB-231,CTRPv2,33.0,72.4
MDA-MB-231,CTRPv2,66.0,68.92
HCC1143,CTRPv2,0.002,98.17
HCC1143,CTRPv2,0.0041,103.1
HCC1143,CTRPv2,0.0081,96.01
HCC1143,CTRPv2,0.016,99.94
HCC1143,CTRPv2,0.032,107.0
HCC1143,CTRPv2,0.065,108.2
HCC1143,CTRPv2,0.13,106.5
HCC1143,CTRPv2,0.26,92.48
HCC1143,CTRPv2,0.52,71.16
HCC1143,CTRPv2,1.0,55.61
HCC1143,CTRPv2,2.1,52.06
HCC1143,CTRPv2,4.2,53.66
HCC1143,CTRPv2,8.3,80.91
HCC1143,CTRPv2,17.0,72.08
HCC1143,CTRPv2,33.0,60.02
HCC1143,CTRPv2,66.0,56.12
ZR-75-1,CTRPv2,0.002,135.6
ZR-75-1,CTRPv2,0.0041,44.07
ZR-75-1,CTRPv2,0.0081,98.74
ZR-75-1,CTRPv2,0.016,100.6
ZR-75-1,CTRPv2,0.032,116.1
ZR-75-1,CTRPv2,0.065,120.5
ZR-75-1,CTRPv2,0.13,113.9
ZR-75-1,CTRPv2,0.26,110.0
ZR-75-1,CTRPv2,0.52,93.29
ZR-75-1,CTRPv2,1.0,87.54
ZR-75-1,CTRPv2,2.1,100.4
ZR-75-1,CTRPv2,4.2,100.2
ZR-75-1,CTRPv2,8.3,91.27
ZR-75-1,CTRPv2,17.0,83.61
ZR-75-1,CTRPv2,33.0,84.11
ZR-75-1,CTRPv2,66.0,82.91
HCC1428,CTRPv2,0.002,102.3
HCC1428,CTRPv2,0.0041,102.6
HCC1428,CTRPv2,0.0081,94.03
HCC1428,CTRPv2,0.016,100.4
HCC1428,CTRPv2,0.032,95.43
HCC1428,CTRPv2,0.065,101.9
HCC1428,CTRPv2,0.13,103.4
HCC1428,CTRPv2,0.26,99.83
HCC1428,CTRPv2,0.52,68.32
HCC1428,CTRPv2,1.0,99.1
HCC1428,CTRPv2,2.1,71.15
HCC1428,CTRPv2,4.2,86.0
HCC1428,CTRPv2,8.3,82.7
HCC1428,CTRPv2,17.0,91.17
HCC1428,CTRPv2,33.0,88.03
HCC1428,CTRPv2,66.0,72.97
HCC38,CTRPv2,0.002,95.5
HCC38,CTRPv2,0.0041,87.56
HCC38,CTRPv2,0.0081,90.98
HCC38,CTRPv2,0.016,60.36
HCC38,CTRPv2,0.032,84.45
HCC38,CTRPv2,0.065,99.4
HCC38,CTRPv2,0.13,77.43
HCC38,CTRPv2,0.26,68.23
HCC38,CTRPv2,0.52,91.0
HCC38,CTRPv2,1.0,103.0
HCC38,CTRPv2,2.1,42.38
HCC38,CTRPv2,4.2,36.65
HCC38,CTRPv2,8.3,55.04
HCC38,CTRPv2,17.0,63.03
HCC38,CTRPv2,33.0,54.11
HCC38,CTRPv2,66.0,57.11
BT-549,CTRPv2,0.002,110.4
BT-549,CTRPv2,0.0041,109.4
BT-549,CTRPv2,0.0081,97.8
BT-549,CTRPv2,0.016,107.7
BT-549,CTRPv2,0.032,115.1
BT-549,CTRPv2,0.065,104.3
BT-549,CTRPv2,0.13,95.99
BT-549,CTRPv2,0.26,99.94
BT-549,CTRPv2,0.52,76.58
BT-549,CTRPv2,1.0,102.2
BT-549,CTRPv2,2.1,55.49
BT-549,CTRPv2,4.2,66.01
BT-549,CTRPv2,8.3,61.15
BT-549,CTRPv2,17.0,63.17
BT-549,CTRPv2,33.0,57.56
BT-549,CTRPv2,66.0,52.62
HCC202,CTRPv2,0.002,92.17
HCC202,CTRPv2,0.0041,102.9
HCC202,CTRPv2,0.0081,107.2
HCC202,CTRPv2,0.016,93.46
HCC202,CTRPv2,0.032,101.7
HCC202,CTRPv2,0.065,92.73
HCC202,CTRPv2,0.13,99.36
HCC202,CTRPv2,0.26,97.87
HCC202,CTRPv2,0.52,98.23
HCC202,CTRPv2,1.0,104.6
HCC202,CTRPv2,2.1,85.32
HCC202,CTRPv2,4.2,56.97
HCC202,CTRPv2,8.3,56.43
HCC202,CTRPv2,17.0,57.51
HCC202,CTRPv2,33.0,55.97
HCC202,CTRPv2,66.0,47.17
DU-4475,CTRPv2,0.002,65.41
DU-4475,CTRPv2,0.0041,64.03
DU-4475,CTRPv2,0.0081,76.02
DU-4475,CTRPv2,0.016,75.19
DU-4475,CTRPv2,0.032,64.01
DU-4475,CTRPv2,0.065,67.49
DU-4475,CTRPv2,0.13,67.32
DU-4475,CTRPv2,0.26,73.55
DU-4475,CTRPv2,0.52,25.23
DU-4475,CTRPv2,1.0,91.74
DU-4475,CTRPv2,2.1,24.79
DU-4475,CTRPv2,4.2,12.15
DU-4475,CTRPv2,8.3,11.13
DU-4475,CTRPv2,17.0,9.403
DU-4475,CTRPv2,33.0,10.43
DU-4475,CTRPv2,66.0,11.06
HCC1500,CTRPv2,0.002,86.14
HCC1500,CTRPv2,0.0041,83.82
HCC1500,CTRPv2,0.0081,96.36
HCC1500,CTRPv2,0.016,94.13
HCC1500,CTRPv2,0.032,90.15
HCC1500,CTRPv2,0.065,92.41
HCC1500,CTRPv2,0.13,93.98
HCC1500,CTRPv2,0.26,92.55
HCC1500,CTRPv2,0.52,67.97
HCC1500,CTRPv2,1.0,86.69
HCC1500,CTRPv2,2.1,67.99
HCC1500,CTRPv2,4.2,41.03
HCC1500,CTRPv2,8.3,21.89
HCC1500,CTRPv2,17.0,24.26
HCC1500,CTRPv2,33.0,21.48
HCC1500,CTRPv2,66.0,11.91
Hs-578-T,CTRPv2,0.002,96.94
Hs-578-T,CTRPv2,0.0041,89.11
Hs-578-T,CTRPv2,0.0081,87.31
Hs-578-T,CTRPv2,0.016,99.76
Hs-578-T,CTRPv2,0.032,137.3
Hs-578-T,CTRPv2,0.065,106.1
Hs-578-T,CTRPv2,0.13,80.71
Hs-578-T,CTRPv2,0.26,97.62
Hs-578-T,CTRPv2,0.52,94.06
Hs-578-T,CTRPv2,1.0,72.57
Hs-578-T,CTRPv2,2.1,82.51
Hs-578-T,CTRPv2,4.2,21.21
Hs-578-T,CTRPv2,8.3,11.09
Hs-578-T,CTRPv2,17.0,20.13
Hs-578-T,CTRPv2,33.0,20.99
Hs-578-T,CTRPv2,66.0,10.74
MDA-MB-468,CTRPv2,0.002,97.49
MDA-MB-468,CTRPv2,0.0041,90.38
MDA-MB-468,CTRPv2,0.0081,96.67
MDA-MB-468,CTRPv2,0.016,95.15
MDA-MB-468,CTRPv2,0.032,94.34
MDA-MB-468,CTRPv2,0.065,97.42
MDA-MB-468,CTRPv2,0.13,92.62
MDA-MB-468,CTRPv2,0.26,96.49
MDA-MB-468,CTRPv2,0.52,89.1
MDA-MB-468,CTRPv2,1.0,88.59
MDA-MB-468,CTRPv2,2.1,95.54
MDA-MB-468,CTRPv2,4.2,42.31
MDA-MB-468,CTRPv2,8.3,29.95
MDA-MB-468,CTRPv2,17.0,32.67
MDA-MB-468,CTRPv2,33.0,36.02
MDA-MB-468,CTRPv2,66.0,41.54
CAL-85-1,CTRPv2,0.002,98.22
CAL-85-1,CTRPv2,0.0041,94.55
CAL-85-1,CTRPv2,0.0081,102.6
CAL-85-1,CTRPv2,0.016,102.7
CAL-85-1,CTRPv2,0.032,95.06
CAL-85-1,CTRPv2,0.065,98.04
CAL-85-1,CTRPv2,0.13,103.3
CAL-85-1,CTRPv2,0.26,102.0
CAL-85-1,CTRPv2,0.52,73.33
CAL-85-1,CTRPv2,1.0,93.48
CAL-85-1,CTRPv2,2.1,66.21
CAL-85-1,CTRPv2,4.2,77.68
CAL-85-1,CTRPv2,8.3,82.35
CAL-85-1,CTRPv2,17.0,84.71
CAL-85-1,CTRPv2,33.0,60.4
CAL-85-1,CTRPv2,66.0,58.72
BT-20,CTRPv2,0.002,104.5
BT-20,CTRPv2,0.0041,103.6
BT-20,CTRPv2,0.0081,105.1
BT-20,CTRPv2,0.016,101.9
BT-20,CTRPv2,0.032,103.5
BT-20,CTRPv2,0.065,99.25
BT-20,CTRPv2,0.13,100.9
BT-20,CTRPv2,0.26,103.9
BT-20,CTRPv2,0.52,106.2
BT-20,CTRPv2,1.0,104.0
BT-20,CTRPv2,2.1,94.24
BT-20,CTRPv2,4.2,73.15
BT-20,CTRPv2,8.3,80.77
BT-20,CTRPv2,17.0,80.69
BT-20,CTRPv2,33.0,77.91
BT-20,CTRPv2,66.0,71.46
HCC1419,CTRPv2,0.002,98.66
HCC1419,CTRPv2,0.0041,94.32
HCC1419,CTRPv2,0.0081,99.7
HCC1419,CTRPv2,0.016,106.9
HCC1419,CTRPv2,0.032,94.12
HCC1419,CTRPv2,0.065,99.92
HCC1419,CTRPv2,0.13,102.6
HCC1419,CTRPv2,0.26,100.4
HCC1419,CTRPv2,0.52,108.5
HCC1419,CTRPv2,1.0,117.3
HCC1419,CTRPv2,2.1,100.7
HCC1419,CTRPv2,4.2,91.9
HCC1419,CTRPv2,8.3,62.19
HCC1419,CTRPv2,17.0,81.88
HCC1419,CTRPv2,33.0,70.31
HCC1419,CTRPv2,66.0,59.85
ZR-75-30,CTRPv2,0.002,104.8
ZR-75-30,CTRPv2,0.0041,97.04
ZR-75-30,CTRPv2,0.0081,99.09
ZR-75-30,CTRPv2,0.016,99.94
ZR-75-30,CTRPv2,0.032,97.97
ZR-75-30,CTRPv2,0.065,100.1
ZR-75-30,CTRPv2,0.13,98.24
ZR-75-30,CTRPv2,0.26,99.67
ZR-75-30,CTRPv2,0.52,93.71
ZR-75-30,CTRPv2,1.0,96.27
ZR-75-30,CTRPv2,2.1,75.99
ZR-75-30,CTRPv2,4.2,76.81
ZR-75-30,CTRPv2,8.3,70.26
ZR-75-30,CTRPv2,17.0,70.29
ZR-75-30,CTRPv2,33.0,63.78
ZR-75-30,CTRPv2,66.0,48.76
EFM-192A,CTRPv2,0.002,106.1
EFM-192A,CTRPv2,0.0041,98.11
EFM-192A,CTRPv2,0.0081,98.09
EFM-192A,CTRPv2,0.016,86.18
EFM-192A,CTRPv2,0.032,98.34
EFM-192A,CTRPv2,0.065,97.63
EFM-192A,CTRPv2,0.13,100.1
EFM-192A,CTRPv2,0.26,99.27
EFM-192A,CTRPv2,0.52,91.61
EFM-192A,CTRPv2,1.0,90.12
EFM-192A,CTRPv2,2.1,71.16
EFM-192A,CTRPv2,4.2,42.44
EFM-192A,CTRPv2,8.3,53.36
EFM-192A,CTRPv2,17.0,49.11
EFM-192A,CTRPv2,33.0,51.19
EFM-192A,CTRPv2,66.0,37.45
MDA-MB-361,CTRPv2,0.002,92.87
MDA-MB-361,CTRPv2,0.0041,94.48
MDA-MB-361,CTRPv2,0.0081,91.58
MDA-MB-361,CTRPv2,0.016,88.59
MDA-MB-361,CTRPv2,0.032,80.47
MDA-MB-361,CTRPv2,0.065,85.66
MDA-MB-361,CTRPv2,0.13,80.99
MDA-MB-361,CTRPv2,0.26,79.06
MDA-MB-361,CTRPv2,0.52,71.61
MDA-MB-361,CTRPv2,1.0,67.78
MDA-MB-361,CTRPv2,2.1,63.45
MDA-MB-361,CTRPv2,4.2,65.9
MDA-MB-361,CTRPv2,8.3,60.54
MDA-MB-361,CTRPv2,17.0,55.52
MDA-MB-361,CTRPv2,33.0,54.71
MDA-MB-361,CTRPv2,66.0,51.11
T47D,CTRPv2,0.002,93.94
T47D,CTRPv2,0.0041,93.86
T47D,CTRPv2,0.0081,94.57
T47D,CTRPv2,0.016,96.53
T47D,CTRPv2,0.032,90.98
T47D,CTRPv2,0.065,90.36
T47D,CTRPv2,0.13,96.99
T47D,CTRPv2,0.26,96.99
T47D,CTRPv2,0.52,76.9
T47D,CTRPv2,1.0,74.48
T47D,CTRPv2,2.1,80.79
T47D,CTRPv2,4.2,85.23
T47D,CTRPv2,8.3,80.61
T47D,CTRPv2,17.0,80.46
T47D,CTRPv2,33.0,73.89
T47D,CTRPv2,66.0,62.31
BT-474,CTRPv2,0.002,110.6
BT-474,CTRPv2,0.0041,106.8
BT-474,CTRPv2,0.0081,109.7
BT-474,CTRPv2,0.016,113.7
BT-474,CTRPv2,0.032,100.8
BT-474,CTRPv2,0.065,102.4
BT-474,CTRPv2,0.13,106.8
BT-474,CTRPv2,0.26,110.3
BT-474,CTRPv2,0.52,103.1
BT-474,CTRPv2,1.0,59.15
BT-474,CTRPv2,2.1,59.76
BT-474,CTRPv2,4.2,78.43
BT-474,CTRPv2,8.3,76.25
BT-474,CTRPv2,17.0,81.25
BT-474,CTRPv2,33.0,79.93
BT-474,CTRPv2,66.0,84.89
HCC2218,CTRPv2,0.002,117.7
HCC2218,CTRPv2,0.0041,130.9
HCC2218,CTRPv2,0.0081,122.0
HCC2218,CTRPv2,0.016,118.4
HCC2218,CTRPv2,0.032,115.6
HCC2218,CTRPv2,0.065,115.2
HCC2218,CTRPv2,0.13,112.6
HCC2218,CTRPv2,0.26,97.45
HCC2218,CTRPv2,0.52,79.81
HCC2218,CTRPv2,1.0,73.94
HCC2218,CTRPv2,2.1,84.91
HCC2218,CTRPv2,4.2,87.84
HCC2218,CTRPv2,8.3,68.54
HCC2218,CTRPv2,17.0,68.04
HCC2218,CTRPv2,33.0,53.28
HCC2218,CTRPv2,66.0,35.34
SK-BR-3,CTRPv2,0.002,108.5
SK-BR-3,CTRPv2,0.0041,116.7
SK-BR-3,CTRPv2,0.0081,106.3
SK-BR-3,CTRPv2,0.016,109.7
SK-BR-3,CTRPv2,0.032,99.56
SK-BR-3,CTRPv2,0.065,101.5
SK-BR-3,CTRPv2,0.13,107.7
SK-BR-3,CTRPv2,0.26,90.25
SK-BR-3,CTRPv2,0.52,77.7
SK-BR-3,CTRPv2,1.0,33.42
SK-BR-3,CTRPv2,2.1,28.4
SK-BR-3,CTRPv2,4.2,33.6
SK-BR-3,CTRPv2,8.3,32.98
SK-BR-3,CTRPv2,17.0,37.27
SK-BR-3,CTRPv2,33.0,35.69
SK-BR-3,CTRPv2,66.0,32.89
MDA-MB-453,CTRPv2,0.002,103.2
MDA-MB-453,CTRPv2,0.0041,97.53
MDA-MB-453,CTRPv2,0.0081,99.09
MDA-MB-453,CTRPv2,0.016,99.27
MDA-MB-453,CTRPv2,0.032,101.1
MDA-MB-453,CTRPv2,0.065,100.6
MDA-MB-453,CTRPv2,0.13,97.2
MDA-MB-453,CTRPv2,0.26,63.63
MDA-MB-453,CTRPv2,0.52,55.29
MDA-MB-453,CTRPv2,1.0,50.64
MDA-MB-453,CTRPv2,2.1,49.92
MDA-MB-453,CTRPv2,4.2,50.87
MDA-MB-453,CTRPv2,8.3,51.83
MDA-MB-453,CTRPv2,17.0,50.62
MDA-MB-453,CTRPv2,33.0,42.8
MDA-MB-453,CTRPv2,66.0,35.85
AU565,CTRPv2,0.002,91.98
AU565,CTRPv2,0.0041,93.55
AU565,CTRPv2,0.0081,88.06
AU565,CTRPv2,0.016,89.6
AU565,CTRPv2,0.032,91.75
AU565,CTRPv2,0.065,87.57
AU565,CTRPv2,0.13,91.97
AU565,CTRPv2,0.26,84.58
AU565,CTRPv2,0.52,47.86
AU565,CTRPv2,1.0,31.27
AU565,CTRPv2,2.1,28.58
AU565,CTRPv2,4.2,33.92
AU565,CTRPv2,8.3,30.4
AU565,CTRPv2,17.0,37.37
AU565,CTRPv2,33.0,36.35
AU565,CTRPv2,66.0,52.36
