Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,104.011
GDSC1000 rep 1,0.00390625,103.679
GDSC1000 rep 1,0.0078125,95.5417
GDSC1000 rep 1,0.015625,97.5716
GDSC1000 rep 1,0.03125,99.7035
GDSC1000 rep 1,0.0625,90.7858
GDSC1000 rep 1,0.125,96.7395
GDSC1000 rep 1,0.25,96.6468
GDSC1000 rep 1,0.5,79.1418
GDSC1000 rep 2,0.0390625,102.011
GDSC1000 rep 2,0.15625,106.754
GDSC1000 rep 2,0.625,99.5427
GDSC1000 rep 2,2.5,108.588
GDSC1000 rep 2,10.0,85.8787
CTRPv2,0.002,101.4
CTRPv2,0.0041,100.4
CTRPv2,0.0081,90.53
CTRPv2,0.016,93.55
CTRPv2,0.032,88.67
CTRPv2,0.065,102.5
CTRPv2,0.13,96.36
CTRPv2,0.26,89.92
CTRPv2,0.52,79.04
CTRPv2,1.0,77.39
CTRPv2,2.1,63.3
CTRPv2,4.2,16.89
CTRPv2,8.3,3.293
CTRPv2,17.0,4.075
CTRPv2,33.0,2.127
CTRPv2,66.0,1.557
