Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
769-P,CCLE,28.147,0.846,0.45,22.608,0.231
786-0,CCLE,18.056,6.19,0.63,44.441,0.129
ACHN,CCLE,32.311,0.314,0.201,29.204,0.288
Caki-2,CCLE,28.423,0.681,0.237,35.038,0.234
KMRC-1,CCLE,17.692,N/A,0.443,51.271,0.125
KMRC-2,CCLE,19.970,N/A,0.16,58.798,0.16
VMRC-RCW,CCLE,5.048,491,491,0.000,0
VMRC-RCZ,CCLE,18.751,4.94,4.94,0.000,0.123
KMRC-20,CTRPv2,10.277,9.23,3.67,40.586,0.0771
OS-RC-2,CTRPv2,13.598,N/A,0.117,76.565,0.0715
769-P,CTRPv2,14.142,N/A,0.333,70.121,0.0871
SNU-1272,CTRPv2,14.731,7.4,4.65,42.236,0.128
TUHR10TKB,CTRPv2,2.786,N/A,16.9,78.758,0.0125
VMRC-RCW,CTRPv2,20.653,N/A,0.00784,76.222,0.129
KMRC-1,CTRPv2,14.863,N/A,3.88,50.712,0.0753
ACHN,CTRPv2,20.025,N/A,0.02,74.284,0.131
VMRC-RCZ,CTRPv2,14.377,31.1,31.1,0.000,0.0981
CAKI-1,CTRPv2,14.090,815,11.3,40.421,0.0706
A498,CTRPv2,9.117,169,169,0.000,0
Caki-2,CTRPv2,16.035,N/A,0.0764,73.982,0.0838
CAL-54,CTRPv2,32.255,6.36,6.36,0.000,0.249
KMRC-2,CTRPv2,9.298,35,35,0.000,0.0669
786-0,CTRPv2,13.821,53.5,4.58,41.180,0.0879
UO31,CTRPv2,35.879,1.84,1.84,0.000,0.306
KMRC-3,CTRPv2,15.388,N/A,0.0221,79.913,0.0748
RCC10RGB,CTRPv2,2.917,53.5,53.5,0.000,0.0213
