Dataset,Dose,Response
CTRPv2 rep 1,0.001,74.61
CTRPv2 rep 1,0.002,95.68
CTRPv2 rep 1,0.0041,97.17
CTRPv2 rep 1,0.0081,97.21
CTRPv2 rep 1,0.016,95.29
CTRPv2 rep 1,0.032,95.21
CTRPv2 rep 1,0.065,96.13
CTRPv2 rep 1,0.13,85.98
CTRPv2 rep 1,0.26,89.32
CTRPv2 rep 1,0.52,92.99
CTRPv2 rep 1,1.0,91.08
CTRPv2 rep 1,2.1,84.9
CTRPv2 rep 1,4.2,80.63
CTRPv2 rep 1,8.3,80.97
CTRPv2 rep 1,17.0,73.99
CTRPv2 rep 1,33.0,18.81
CTRPv2 rep 2,0.001,91.17
CTRPv2 rep 2,0.002,111.2
CTRPv2 rep 2,0.0041,103.1
CTRPv2 rep 2,0.0081,105.8
CTRPv2 rep 2,0.016,96.67
CTRPv2 rep 2,0.032,106.7
CTRPv2 rep 2,0.065,103.8
CTRPv2 rep 2,0.13,106.6
CTRPv2 rep 2,0.26,106.6
CTRPv2 rep 2,0.52,104.4
CTRPv2 rep 2,1.0,58.83
CTRPv2 rep 2,2.1,95.08
CTRPv2 rep 2,4.2,83.02
CTRPv2 rep 2,8.3,84.01
CTRPv2 rep 2,17.0,83.52
CTRPv2 rep 2,33.0,40.4
