Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Panc 03.27,GDSC1000,21.552,0.253,0.0109,47.280,0.167
HPAC,GDSC1000,5.334,N/A,0.299,89.332,0
Capan-2,GDSC1000,32.624,144,144,0.000,0
DAN-G,GDSC1000,22.020,0.115,0.00772,49.794,0.184
SUIT-2,GDSC1000,25.449,0.0238,0.00637,44.189,0.216
HuP-T3,GDSC1000,15.252,N/A,0.0154,59.611,0.105
MZ1-PC,GDSC1000,18.791,N/A,0.00954,55.210,0.149
Panc 10.05,GDSC1000,11.886,N/A,0.0224,65.284,0.088
KP-3,GDSC1000,23.676,N/A,0.00346,53.672,0.2
PL4,GDSC1000,32.709,0.00801,0.00278,38.340,0.285
QGP-1,GDSC1000,29.190,0.00856,0.00404,41.252,0.258
Panc 08.13,GDSC1000,5.303,N/A,0.178,66.126,0.0326
YAPC,GDSC1000,20.982,N/A,0.0073,52.719,0.165
AsPC-1,GDSC1000,26.514,0.064,0.00392,46.950,0.214
Panc 02.03,GDSC1000,30.686,0.0191,0.00131,48.728,0.256
PSN1,GDSC1000,42.781,0.00603,0.00575,8.036,0.415
KP-2,GDSC1000,16.324,N/A,0.0134,58.008,0.121
BxPC-3,GDSC1000,20.780,0.181,0.0211,41.032,0.159
HPAF-II,GDSC1000,13.058,N/A,0.0368,56.132,0.106
PA-TU-8902,GDSC1000,25.639,0.0104,0.00597,44.473,0.227
KP-4,GDSC1000,29.908,0.0184,0.00751,32.230,0.259
SW1990,GDSC1000,10.957,N/A,0.131,55.662,0.0505
KP-1N,GDSC1000,35.734,0.00507,0.00331,30.611,0.327
PL18,GDSC1000,9.924,0.496,0.496,0.000,0.0709
Panc 04.03,GDSC1000,20.539,N/A,0.00128,63.263,0.117
CFPAC-1,GDSC1000,18.869,0.0597,0.0157,49.653,0.161
SU.86.86,GDSC1000,11.827,N/A,0.0788,53.340,0.0685
PA-TU-8988T,GDSC1000,55.247,0.00124,0.000839,12.818,0.507
Hs 766T,GDSC1000,10.079,N/A,0.0357,66.551,0.0632
SUIT-2,CTRPv2,17.458,N/A,1.21e-05,69.032,0.0829
KP-4,CTRPv2,21.035,0.0196,0.0174,19.050,0.197
BxPC-3,CTRPv2,20.791,0.0202,0.0179,19.202,0.194
CFPAC-1,CTRPv2,20.007,0.0184,0.0152,26.762,0.184
QGP-1,CTRPv2,28.906,0.0124,0.0123,1.413,0.28
SNU-213,CTRPv2,8.271,0.659,0.0522,48.625,0.0557
HPAF-II,CTRPv2,0.487,0.378,0.378,0.000,0
KP-3,CTRPv2,34.776,0.00243,0.00203,25.421,0.327
SUIT-2,CTRPv2,2.481,N/A,0.0122,91.556,0
SNU-478,CTRPv2,25.775,0.0139,0.0131,10.216,0.246
SU.86.86,CTRPv2,19.013,0.0734,0.0534,35.937,0.172
SNU-410,CTRPv2,0.584,N/A,332,98.831,0
HuP-T4,CTRPv2,0.930,2.68e+05,2.68e+05,0.000,0
PK-59,CTRPv2,24.235,0.0463,0.039,24.863,0.227
HPAC,CTRPv2,25.946,0.0525,0.0408,18.661,0.238
TCC-PAN2,CTRPv2,19.584,0.109,0.0653,30.162,0.172
YAPC,CTRPv2,36.522,0.0233,0.0233,0.000,0.34
PA-TU-8988S,CTRPv2,35.616,0.037,0.026,14.893,0.317
PK-1,CTRPv2,38.135,0.0307,0.0275,7.565,0.355
PK-45H,CTRPv2,25.035,0.069,0.0433,32.098,0.223
DAN-G,CTRPv2,45.807,0.0189,0.0189,0.000,0.399
PSN1,CTRPv2,55.761,0.00563,0.00559,1.383,0.548
Panc 03.27,CTRPv2,51.401,0.00939,0.00939,0.000,0.463
Panc 02.03,CTRPv2,41.505,0.019,0.0158,10.892,0.384
AsPC-1,CTRPv2,29.766,0.0659,0.055,13.911,0.274
PA-TU-8988T,CTRPv2,50.948,0.00401,0.00308,18.188,0.478
MIA-PaCa-2,CTRPv2,35.401,0.0404,0.0368,7.867,0.333
CAPAN-1,CTRPv2,20.587,0.126,0.0712,35.826,0.18
Panc 04.03,CTRPv2,41.479,0.023,0.0191,7.500,0.373
HuP-T3,CTRPv2,22.925,0.0557,0.037,40.249,0.205
AsPC-1,CTRPv2,30.266,0.0549,0.0504,14.504,0.289
SNU-869,CTRPv2,30.639,0.054,0.0488,14.213,0.291
SW1990,CTRPv2,31.883,0.0516,0.0452,12.509,0.298
KP-2,CTRPv2,38.804,0.0223,0.0186,13.757,0.363
Capan-2,CTRPv2,0.000,N/A,6.1e-05,100.000,0
Panc 08.13,CTRPv2,21.749,0.123,0.102,24.071,0.201
Hs 766T,CTRPv2,31.946,0.0429,0.0321,19.591,0.292
