Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JMSU-1,CTRPv2,11.356,N/A,0.711,73.920,0.0732
639-V,CTRPv2,19.033,29.8,12.3,17.540,0.129
VM-CUB-1,CTRPv2,10.698,16.5,3.56,42.291,0.0729
KU-19-19,CTRPv2,16.682,1.56e+03,1.56e+03,0.000,0
TCCSUP,CTRPv2,17.227,11.6,11.6,0.000,0.149
5637,CTRPv2,16.609,8.62,5.17,32.227,0.142
SW1710,CTRPv2,23.791,1.01e+03,1.01e+03,0.000,0
RT-112,CTRPv2,1.458,N/A,4.53,94.393,0
UM-UC-3,CTRPv2,14.092,14.4,13.9,5.771,0.131
HT-1376,CTRPv2,6.709,N/A,2.61,78.401,0.0355
RT4,CTRPv2,0.396,N/A,2.11,98.804,0
J82,CTRPv2,8.590,2.53e+06,1e+06,6.911,0
BC-3C,CTRPv2,6.393,N/A,17.1,50.715,0.05
T-24,CTRPv2,10.839,N/A,2.56,65.292,0.0802
647-V,CTRPv2,0.252,N/A,1.93,99.259,0
SCaBER,CTRPv2,2.075,N/A,0.0712,96.840,0
HT-1197,CTRPv2,9.981,17.8,17.8,0.000,0.0712
UM-UC-1,CTRPv2,13.826,N/A,2.31,57.101,0.112
U-BLC1,CTRPv2,17.394,7.59,6.6,21.396,0.161
KMBC-2,CTRPv2,21.512,9.08,9.08,0.000,0.173
