Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,123.648
GDSC1000 rep 1,0.078125,103.928
GDSC1000 rep 1,0.15625,138.049
GDSC1000 rep 1,0.3125,104.275
GDSC1000 rep 1,0.625,92.9455
GDSC1000 rep 1,1.25,100.744
GDSC1000 rep 1,2.5,127.769
GDSC1000 rep 1,5.0,111.55
GDSC1000 rep 1,10.0,138.657
GDSC1000 rep 2,0.0390625,96.5476
GDSC1000 rep 2,0.15625,85.8426
GDSC1000 rep 2,0.625,88.7113
GDSC1000 rep 2,2.5,95.6956
GDSC1000 rep 2,10.0,83.4689
CTRPv2,0.001,99.97
CTRPv2,0.002,102.9
CTRPv2,0.0041,102.5
CTRPv2,0.0081,88.14
CTRPv2,0.016,102.4
CTRPv2,0.032,107.1
CTRPv2,0.065,100.7
CTRPv2,0.13,95.24
CTRPv2,0.26,99.82
CTRPv2,0.52,97.33
CTRPv2,1.0,91.92
CTRPv2,2.1,93.77
CTRPv2,4.2,82.05
CTRPv2,8.3,59.73
CTRPv2,17.0,42.11
CTRPv2,33.0,39.05
