Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.0078125,87.4611
EGI-1,GDSC1000,0.015625,80.5797
EGI-1,GDSC1000,0.03125,106.85
EGI-1,GDSC1000,0.0625,102.191
EGI-1,GDSC1000,0.125,46.1713
EGI-1,GDSC1000,0.25,59.3738
EGI-1,GDSC1000,0.5,114.801
EGI-1,GDSC1000,1.0,132.567
EGI-1,GDSC1000,2.0,125.847
TGBC1TKB,GDSC1000,0.0078125,122.422
TGBC1TKB,GDSC1000,0.015625,94.1619
TGBC1TKB,GDSC1000,0.03125,116.054
TGBC1TKB,GDSC1000,0.0625,113.0
TGBC1TKB,GDSC1000,0.125,132.604
TGBC1TKB,GDSC1000,0.25,117.053
TGBC1TKB,GDSC1000,0.5,136.291
TGBC1TKB,GDSC1000,1.0,110.622
TGBC1TKB,GDSC1000,2.0,102.757
HuCCT1,GDSC1000,0.0078125,110.105
HuCCT1,GDSC1000,0.015625,59.6591
HuCCT1,GDSC1000,0.03125,66.8209
HuCCT1,GDSC1000,0.0625,74.6068
HuCCT1,GDSC1000,0.125,95.113
HuCCT1,GDSC1000,0.25,86.1053
HuCCT1,GDSC1000,0.5,89.6427
HuCCT1,GDSC1000,1.0,95.1504
HuCCT1,GDSC1000,2.0,101.943
ETK-1,GDSC1000,0.0078125,74.5938
ETK-1,GDSC1000,0.015625,69.5786
ETK-1,GDSC1000,0.03125,83.6077
ETK-1,GDSC1000,0.0625,96.6058
ETK-1,GDSC1000,0.125,89.5847
ETK-1,GDSC1000,0.25,91.7419
ETK-1,GDSC1000,0.5,100.219
ETK-1,GDSC1000,1.0,92.4545
ETK-1,GDSC1000,2.0,107.463
