Dataset,Dose,Response
GRAY rep 1,0.00145,104.884
GRAY rep 1,0.00723,100.451
GRAY rep 1,0.0362,121.112
GRAY rep 1,0.181,101.288
GRAY rep 1,0.904,114.951
GRAY rep 1,4.52,139.594
GRAY rep 1,22.6,105.208
GRAY rep 1,113.0,4.42834
GRAY rep 1,565.0,4.20736
GRAY rep 2,0.00145,108.382
GRAY rep 2,0.00723,123.791
GRAY rep 2,0.0362,99.7156
GRAY rep 2,0.181,124.561
GRAY rep 2,0.904,133.626
GRAY rep 2,4.52,147.867
GRAY rep 2,22.6,137.85
GRAY rep 2,113.0,4.19735
GRAY rep 2,565.0,4.83412
GRAY rep 3,0.00145,101.347
GRAY rep 3,0.00723,112.888
GRAY rep 3,0.0362,120.445
GRAY rep 3,0.181,98.2092
GRAY rep 3,0.904,179.672
GRAY rep 3,4.52,107.736
GRAY rep 3,22.6,216.462
GRAY rep 3,113.0,4.62914
GRAY rep 3,565.0,4.68658
GRAY rep 4,0.00145,95.8308
GRAY rep 4,0.00723,94.8871
GRAY rep 4,0.0362,92.323
GRAY rep 4,0.181,97.4655
GRAY rep 4,0.904,87.1776
GRAY rep 4,4.52,89.3521
GRAY rep 4,22.6,62.0126
GRAY rep 4,113.0,3.23935
GRAY rep 4,565.0,2.6862
GRAY rep 5,0.00145,92.8424
GRAY rep 5,0.00723,119.898
GRAY rep 5,0.0362,91.8789
GRAY rep 5,0.181,109.429
GRAY rep 5,0.904,115.829
GRAY rep 5,4.52,181.074
GRAY rep 5,22.6,196.747
GRAY rep 5,113.0,3.76276
GRAY rep 5,565.0,4.59184
GRAY rep 6,0.00145,104.887
GRAY rep 6,0.00723,106.718
GRAY rep 6,0.0362,100.752
GRAY rep 6,0.181,115.32
GRAY rep 6,0.904,112.996
GRAY rep 6,4.52,71.696
GRAY rep 6,22.6,28.252
GRAY rep 6,113.0,4.88722
GRAY rep 6,565.0,2.86344
FIMM,0.001,99.2916
FIMM,0.01,105.765
FIMM,0.1,95.2427
FIMM,1.0,99.9862
FIMM,10.0,95.353
CTRPv2,0.002,122.0
CTRPv2,0.0041,105.8
CTRPv2,0.0081,86.29
CTRPv2,0.016,86.1
CTRPv2,0.032,100.1
CTRPv2,0.065,104.1
CTRPv2,0.13,100.3
CTRPv2,0.26,85.02
CTRPv2,0.52,103.7
CTRPv2,1.0,82.22
CTRPv2,2.1,62.81
CTRPv2,4.2,78.64
CTRPv2,8.3,65.49
CTRPv2,17.0,65.11
CTRPv2,66.0,2.195
