Dataset,Dose,Response
GDSC1000,0.0390625,130.527
GDSC1000,0.078125,116.709
GDSC1000,0.15625,136.455
GDSC1000,0.3125,117.915
GDSC1000,0.625,91.0396
GDSC1000,1.25,89.1165
GDSC1000,2.5,75.5526
GDSC1000,5.0,47.7911
GDSC1000,10.0,20.3052
CTRPv2,0.001,114.8
CTRPv2,0.002,90.41
CTRPv2,0.0041,107.5
CTRPv2,0.0081,102.1
CTRPv2,0.016,102.6
CTRPv2,0.032,87.27
CTRPv2,0.065,99.07
CTRPv2,0.13,97.78
CTRPv2,0.26,110.9
CTRPv2,0.52,91.85
CTRPv2,1.0,70.27
CTRPv2,2.1,50.34
CTRPv2,4.2,36.68
CTRPv2,8.3,21.71
CTRPv2,17.0,12.85
CTRPv2,33.0,9.216
