Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.9
CTRPv2 rep 1,0.0041,100.9
CTRPv2 rep 1,0.0081,96.5
CTRPv2 rep 1,0.016,88.0
CTRPv2 rep 1,0.032,104.9
CTRPv2 rep 1,0.065,106.1
CTRPv2 rep 1,0.13,99.5
CTRPv2 rep 1,0.26,100.4
CTRPv2 rep 1,0.52,106.2
CTRPv2 rep 1,1.0,102.5
CTRPv2 rep 1,2.1,103.1
CTRPv2 rep 1,4.2,97.29
CTRPv2 rep 1,8.3,89.95
CTRPv2 rep 1,17.0,97.11
CTRPv2 rep 1,33.0,90.05
CTRPv2 rep 1,66.0,104.0
CTRPv2 rep 2,0.002,98.91
CTRPv2 rep 2,0.0041,99.16
CTRPv2 rep 2,0.0081,97.66
CTRPv2 rep 2,0.016,98.82
CTRPv2 rep 2,0.032,96.63
CTRPv2 rep 2,0.065,98.57
CTRPv2 rep 2,0.13,102.4
CTRPv2 rep 2,0.26,102.8
CTRPv2 rep 2,0.52,102.4
CTRPv2 rep 2,1.0,95.71
CTRPv2 rep 2,2.1,103.6
CTRPv2 rep 2,4.2,97.58
CTRPv2 rep 2,8.3,100.7
CTRPv2 rep 2,17.0,99.75
CTRPv2 rep 2,33.0,93.92
CTRPv2 rep 2,66.0,100.1
