Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,98.25
SW 1353,CTRPv2,0.0041,95.9
SW 1353,CTRPv2,0.0081,96.9
SW 1353,CTRPv2,0.016,96.77
SW 1353,CTRPv2,0.032,94.51
SW 1353,CTRPv2,0.065,93.1
SW 1353,CTRPv2,0.13,95.66
SW 1353,CTRPv2,0.26,83.01
SW 1353,CTRPv2,0.52,91.26
SW 1353,CTRPv2,1.0,90.36
SW 1353,CTRPv2,2.1,79.48
SW 1353,CTRPv2,4.2,41.91
SW 1353,CTRPv2,8.3,14.29
SW 1353,CTRPv2,33.0,11.58
SW 1353,CTRPv2,66.0,11.02
U-2-OS,CTRPv2,0.002,83.81
U-2-OS,CTRPv2,0.0041,81.28
U-2-OS,CTRPv2,0.0081,87.07
U-2-OS,CTRPv2,0.016,84.17
U-2-OS,CTRPv2,0.032,75.2
U-2-OS,CTRPv2,0.065,110.1
U-2-OS,CTRPv2,0.13,79.8
U-2-OS,CTRPv2,0.26,64.13
U-2-OS,CTRPv2,0.52,62.84
U-2-OS,CTRPv2,1.0,67.9
U-2-OS,CTRPv2,2.1,85.11
U-2-OS,CTRPv2,33.0,35.46
U-2-OS,CTRPv2,66.0,22.19
MHH-ES-1,CTRPv2,0.002,101.6
MHH-ES-1,CTRPv2,0.0041,109.9
MHH-ES-1,CTRPv2,0.0081,101.2
MHH-ES-1,CTRPv2,0.016,104.0
MHH-ES-1,CTRPv2,0.032,105.1
MHH-ES-1,CTRPv2,0.065,104.2
MHH-ES-1,CTRPv2,0.13,104.5
MHH-ES-1,CTRPv2,0.26,98.97
MHH-ES-1,CTRPv2,0.52,80.48
MHH-ES-1,CTRPv2,1.0,75.35
MHH-ES-1,CTRPv2,2.1,69.45
MHH-ES-1,CTRPv2,4.2,51.65
MHH-ES-1,CTRPv2,8.3,38.16
MHH-ES-1,CTRPv2,17.0,38.48
MHH-ES-1,CTRPv2,33.0,36.42
MHH-ES-1,CTRPv2,66.0,28.22
SJSA-1,CTRPv2,0.002,92.1
SJSA-1,CTRPv2,0.0041,91.13
SJSA-1,CTRPv2,0.0081,103.7
SJSA-1,CTRPv2,0.016,94.43
SJSA-1,CTRPv2,0.032,87.35
SJSA-1,CTRPv2,0.065,87.29
SJSA-1,CTRPv2,0.13,105.0
SJSA-1,CTRPv2,0.26,102.8
SJSA-1,CTRPv2,0.52,80.16
SJSA-1,CTRPv2,1.0,101.2
SJSA-1,CTRPv2,2.1,80.83
SJSA-1,CTRPv2,4.2,84.64
SJSA-1,CTRPv2,8.3,80.52
SJSA-1,CTRPv2,17.0,83.27
SJSA-1,CTRPv2,33.0,79.88
SJSA-1,CTRPv2,66.0,74.47
SK-N-MC,CTRPv2,0.002,102.6
SK-N-MC,CTRPv2,0.0041,106.3
SK-N-MC,CTRPv2,0.0081,102.1
SK-N-MC,CTRPv2,0.016,107.5
SK-N-MC,CTRPv2,0.032,114.3
SK-N-MC,CTRPv2,0.065,106.6
SK-N-MC,CTRPv2,0.13,100.9
SK-N-MC,CTRPv2,0.26,96.64
SK-N-MC,CTRPv2,0.52,76.64
SK-N-MC,CTRPv2,1.0,95.68
SK-N-MC,CTRPv2,2.1,79.9
SK-N-MC,CTRPv2,4.2,85.75
SK-N-MC,CTRPv2,8.3,24.19
SK-N-MC,CTRPv2,17.0,28.23
SK-N-MC,CTRPv2,33.0,24.42
SK-N-MC,CTRPv2,66.0,21.66
HOS,CTRPv2,0.002,99.89
HOS,CTRPv2,0.0041,97.19
HOS,CTRPv2,0.0081,100.1
HOS,CTRPv2,0.016,97.81
HOS,CTRPv2,0.032,97.8
HOS,CTRPv2,0.065,97.45
HOS,CTRPv2,0.13,96.83
HOS,CTRPv2,0.26,95.75
HOS,CTRPv2,0.52,89.9
HOS,CTRPv2,1.0,97.79
HOS,CTRPv2,2.1,97.06
HOS,CTRPv2,4.2,98.24
HOS,CTRPv2,8.3,79.37
HOS,CTRPv2,17.0,81.78
HOS,CTRPv2,33.0,80.99
HOS,CTRPv2,66.0,69.69
A673,CTRPv2,0.002,99.29
A673,CTRPv2,0.0041,97.06
A673,CTRPv2,0.0081,97.5
A673,CTRPv2,0.016,89.32
A673,CTRPv2,0.032,92.1
A673,CTRPv2,0.065,91.76
A673,CTRPv2,0.13,90.44
A673,CTRPv2,0.26,83.62
A673,CTRPv2,0.52,64.89
A673,CTRPv2,1.0,73.66
A673,CTRPv2,2.1,66.04
A673,CTRPv2,4.2,63.36
A673,CTRPv2,8.3,45.03
A673,CTRPv2,17.0,44.98
A673,CTRPv2,33.0,46.58
A673,CTRPv2,66.0,41.12
MG-63,CTRPv2,0.002,81.01
MG-63,CTRPv2,0.0041,79.76
MG-63,CTRPv2,0.0081,89.83
MG-63,CTRPv2,0.016,95.59
MG-63,CTRPv2,0.032,85.73
MG-63,CTRPv2,0.065,84.22
MG-63,CTRPv2,0.13,92.93
MG-63,CTRPv2,0.26,90.39
MG-63,CTRPv2,0.52,107.0
MG-63,CTRPv2,1.0,105.5
MG-63,CTRPv2,2.1,105.1
MG-63,CTRPv2,4.2,107.7
MG-63,CTRPv2,8.3,97.81
MG-63,CTRPv2,17.0,98.76
MG-63,CTRPv2,33.0,104.5
MG-63,CTRPv2,66.0,98.16
TC-71,CTRPv2,0.002,115.9
TC-71,CTRPv2,0.0041,104.3
TC-71,CTRPv2,0.0081,116.2
TC-71,CTRPv2,0.016,125.4
TC-71,CTRPv2,0.032,120.8
TC-71,CTRPv2,0.065,113.5
TC-71,CTRPv2,0.13,113.8
TC-71,CTRPv2,0.26,111.6
TC-71,CTRPv2,0.52,82.28
TC-71,CTRPv2,1.0,86.63
TC-71,CTRPv2,2.1,87.58
TC-71,CTRPv2,4.2,72.39
TC-71,CTRPv2,8.3,16.79
TC-71,CTRPv2,17.0,27.84
TC-71,CTRPv2,33.0,23.01
TC-71,CTRPv2,66.0,16.3
G-292;clone A141B1,CTRPv2,0.002,98.13
G-292;clone A141B1,CTRPv2,0.0041,97.1
G-292;clone A141B1,CTRPv2,0.0081,98.49
G-292;clone A141B1,CTRPv2,0.016,101.4
G-292;clone A141B1,CTRPv2,0.032,101.2
G-292;clone A141B1,CTRPv2,0.065,97.57
G-292;clone A141B1,CTRPv2,0.13,101.7
G-292;clone A141B1,CTRPv2,0.26,95.17
G-292;clone A141B1,CTRPv2,0.52,90.18
G-292;clone A141B1,CTRPv2,1.0,94.31
G-292;clone A141B1,CTRPv2,2.1,89.73
G-292;clone A141B1,CTRPv2,4.2,81.63
G-292;clone A141B1,CTRPv2,8.3,76.79
G-292;clone A141B1,CTRPv2,17.0,75.45
G-292;clone A141B1,CTRPv2,33.0,81.33
G-292;clone A141B1,CTRPv2,66.0,79.42
SK-ES-1,CTRPv2,0.002,109.5
SK-ES-1,CTRPv2,0.0041,109.9
SK-ES-1,CTRPv2,0.0081,121.9
SK-ES-1,CTRPv2,0.016,118.0
SK-ES-1,CTRPv2,0.032,105.6
SK-ES-1,CTRPv2,0.065,114.3
SK-ES-1,CTRPv2,0.13,114.8
SK-ES-1,CTRPv2,0.26,98.09
SK-ES-1,CTRPv2,0.52,92.04
SK-ES-1,CTRPv2,1.0,83.03
SK-ES-1,CTRPv2,2.1,90.45
SK-ES-1,CTRPv2,4.2,66.67
SK-ES-1,CTRPv2,8.3,51.08
SK-ES-1,CTRPv2,17.0,46.29
SK-ES-1,CTRPv2,33.0,44.9
SK-ES-1,CTRPv2,66.0,18.58
Hs 888.T,CTRPv2,0.002,93.59
Hs 888.T,CTRPv2,0.0041,90.73
Hs 888.T,CTRPv2,0.0081,106.8
Hs 888.T,CTRPv2,0.016,92.81
Hs 888.T,CTRPv2,0.032,90.16
Hs 888.T,CTRPv2,0.065,93.46
Hs 888.T,CTRPv2,0.13,89.37
Hs 888.T,CTRPv2,0.26,95.65
Hs 888.T,CTRPv2,0.52,70.83
Hs 888.T,CTRPv2,1.0,70.99
Hs 888.T,CTRPv2,2.1,71.75
Hs 888.T,CTRPv2,4.2,60.53
Hs 888.T,CTRPv2,8.3,61.34
Hs 888.T,CTRPv2,17.0,59.48
Hs 888.T,CTRPv2,33.0,62.14
Hs 888.T,CTRPv2,66.0,53.56
Saos-2,CTRPv2,0.002,102.3
Saos-2,CTRPv2,0.0041,103.7
Saos-2,CTRPv2,0.0081,105.1
Saos-2,CTRPv2,0.016,104.2
Saos-2,CTRPv2,0.032,101.9
Saos-2,CTRPv2,0.065,98.2
Saos-2,CTRPv2,0.13,99.25
Saos-2,CTRPv2,0.26,102.9
Saos-2,CTRPv2,0.52,95.68
Saos-2,CTRPv2,1.0,101.0
Saos-2,CTRPv2,2.1,106.8
Saos-2,CTRPv2,4.2,96.51
Saos-2,CTRPv2,8.3,91.32
Saos-2,CTRPv2,17.0,86.07
Saos-2,CTRPv2,33.0,86.9
Saos-2,CTRPv2,66.0,77.76
Hs 822.T,CTRPv2,0.002,100.8
Hs 822.T,CTRPv2,0.0041,105.2
Hs 822.T,CTRPv2,0.0081,96.92
Hs 822.T,CTRPv2,0.016,97.89
Hs 822.T,CTRPv2,0.032,106.5
Hs 822.T,CTRPv2,0.065,109.1
Hs 822.T,CTRPv2,0.13,96.48
Hs 822.T,CTRPv2,0.26,101.6
Hs 822.T,CTRPv2,0.52,111.6
Hs 822.T,CTRPv2,1.0,117.1
Hs 822.T,CTRPv2,2.1,108.5
Hs 822.T,CTRPv2,4.2,122.0
Hs 822.T,CTRPv2,8.3,113.1
Hs 822.T,CTRPv2,17.0,109.3
Hs 822.T,CTRPv2,33.0,115.2
