Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,99.4085
GDSC1000 rep 1,0.00390625,106.754
GDSC1000 rep 1,0.0078125,87.7945
GDSC1000 rep 1,0.015625,116.65
GDSC1000 rep 1,0.03125,100.891
GDSC1000 rep 1,0.0625,112.154
GDSC1000 rep 1,0.125,113.26
GDSC1000 rep 1,0.25,80.3676
GDSC1000 rep 1,0.5,77.8948
GDSC1000 rep 2,0.0390625,85.8664
GDSC1000 rep 2,0.15625,86.2914
GDSC1000 rep 2,0.625,77.007
GDSC1000 rep 2,2.5,76.249
GDSC1000 rep 2,10.0,64.3141
CTRPv2,0.002,90.07
CTRPv2,0.0041,93.48
CTRPv2,0.0081,96.9
CTRPv2,0.016,92.66
CTRPv2,0.032,76.36
CTRPv2,0.065,85.0
CTRPv2,0.13,86.22
CTRPv2,0.26,78.26
CTRPv2,0.52,62.96
CTRPv2,1.0,66.61
CTRPv2,2.1,75.32
CTRPv2,4.2,61.17
CTRPv2,8.3,35.05
CTRPv2,17.0,37.61
CTRPv2,33.0,47.96
CTRPv2,66.0,14.66
