Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,GDSC1000,0.289,N/A,0.00075,99.711,0
WM902B,GDSC1000,1.821,N/A,3,91.787,0
CP50-MEL-B,GDSC1000,0.895,N/A,2.81,96.169,0
COLO-800,GDSC1000,17.677,4.83,1.7,45.675,0.138
MCC26,GDSC1000,2.982,1.07e+03,1.07e+03,0.000,0
WM278,GDSC1000,3.968,N/A,0.15,94.787,0
SK-MEL-3,GDSC1000,8.749,N/A,1.63,73.642,0.0468
A101D,GDSC1000,0.000,N/A,0.0406,100.000,0
A431,GDSC1000,5.691,8.53,8.53,0.000,0.0398
WM793B,GDSC1000,7.650,N/A,6.05,59.798,0.025
IST-MEL1,GDSC1000,3.751,28.3,28.3,0.000,0
MKL-1-subclone-2,GDSC1000,6.395,N/A,3.28,68.881,0.0385
SH-4,GDSC1000,2.510,26.7,26.7,0.000,0
451Lu,GDSC1000,3.263,N/A,4.47,81.109,0.00423
COLO-679,GDSC1000,3.634,10.7,10.7,0.000,0
CP66-MEL,GDSC1000,0.500,17.5,17.5,0.000,0
K4,GDSC1000,1.709,12.4,12.4,0.000,0
A388,GDSC1000,2.561,11.8,11.8,0.000,0
COLO-792,GDSC1000,17.741,5.4,3.09,26.242,0.13
MCC13,GDSC1000,4.419,N/A,0.179,93.933,0
WM35,GDSC1000,18.940,7.27,2.22,36.889,0.132
MZ2-MEL,GDSC1000,10.559,N/A,1.86,65.712,0.0718
VMRC-MELG,GDSC1000,0.494,N/A,1.76,98.446,0
SK-MEL-30,GDSC1000,8.388,23.3,23.3,0.000,0
A253,GDSC1000,1.315,13.4,13.4,0.000,0
MMAC-SF,GDSC1000,1.657,N/A,8,71.857,0.00428
RVH-421,GDSC1000,14.041,N/A,1.29e-05,85.959,0.0449
WM239A,GDSC1000,1.547,N/A,0.74,96.735,0
IGR-1,GDSC1000,3.838,N/A,1.3,89.681,0.000606
MZ7-mel,GDSC1000,3.829,N/A,1.12,90.391,0
K19,GDSC1000,4.724,N/A,4.56,73.954,0.0116
CHL-1,GDSC1000,4.871,8.67,8.67,0.000,0.0345
HMV-II,GDSC1000,12.406,N/A,2.79,52.033,0.0735
SK-MEL-5,GDSC1000,1.725,21.2,21.2,0.000,0
SK-MEL-24,GDSC1000,1.002,N/A,0.000268,98.998,0
MKL-2,GDSC1000,30.825,1.28,0.539,41.916,0.258
LB373-MEL-D,GDSC1000,0.087,N/A,0.0413,99.900,0
SK-MEL-1,GDSC1000,0.422,18.3,18.3,0.000,0
LB2518-MEL,GDSC1000,0.000,N/A,0.04,100.000,0
SK-MEL-2,GDSC1000,12.102,N/A,2.26,55.660,0.0923
Hs 939.T,GDSC1000,2.477,N/A,3.93,85.748,0.00397
GAK,GDSC1000,0.366,N/A,11.8,85.772,0
WM1158,GDSC1000,7.216,7.42,7.42,0.000,0.0553
G-361,GDSC1000,3.998,N/A,1e+06,92.004,0
HT-144,GDSC1000,0.195,N/A,2.86,99.154,0
DJM-1,GDSC1000,2.165,N/A,7.39,68.948,0.00774
IGR-37,GDSC1000,0.518,N/A,0.000382,99.482,0
WM1552C,GDSC1000,3.278,10.1,10.1,0.000,0.0198
G-MEL,GDSC1000,16.317,4.48,2,44.739,0.13
WM-115,GDSC1000,13.081,N/A,1.4,63.800,0.0815
COLO-783,GDSC1000,1.642,N/A,41.3,63.036,0
UISO-MCC-1,GDSC1000,1.256,N/A,0.122,98.426,0
Mewo,GDSC1000,3.313,N/A,1.94,88.945,0.00177
RPMI-7951,GDSC1000,4.066,N/A,0.858,90.909,0
COLO-829,GDSC1000,4.551,2.13e+03,2.13e+03,0.000,0
A2058,GDSC1000,3.795,9.55,9.55,0.000,0.0245
K8,GDSC1000,0.000,N/A,0.04,100.000,0
MEL-JUSO,GDSC1000,6.387,12.6,12.6,0.000,0
IPC-298,GDSC1000,3.671,N/A,4.39,76.206,0.0157
C32,GDSC1000,0.304,N/A,3.7,98.355,0
Hs 940.T,GDSC1000,8.270,N/A,5.16,50.577,0.0416
