Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.001,107.1
HeLa,CTRPv2,0.002,94.14
HeLa,CTRPv2,0.0041,101.8
HeLa,CTRPv2,0.0081,105.8
HeLa,CTRPv2,0.016,86.46
HeLa,CTRPv2,0.032,107.9
HeLa,CTRPv2,0.065,102.9
HeLa,CTRPv2,0.13,102.7
HeLa,CTRPv2,0.26,104.7
HeLa,CTRPv2,0.52,102.8
HeLa,CTRPv2,1.0,58.53
HeLa,CTRPv2,2.1,106.4
HeLa,CTRPv2,4.2,110.1
HeLa,CTRPv2,8.3,120.0
HeLa,CTRPv2,17.0,106.2
HeLa,CTRPv2,33.0,113.0
HeLa,CTRPv2,0.001,92.22
HeLa,CTRPv2,0.002,90.12
HeLa,CTRPv2,0.0041,99.45
HeLa,CTRPv2,0.0081,92.53
HeLa,CTRPv2,0.016,97.24
HeLa,CTRPv2,0.032,101.7
HeLa,CTRPv2,0.065,95.1
HeLa,CTRPv2,0.13,96.25
HeLa,CTRPv2,0.26,93.2
HeLa,CTRPv2,0.52,98.78
HeLa,CTRPv2,1.0,97.95
HeLa,CTRPv2,2.1,98.25
HeLa,CTRPv2,4.2,97.34
HeLa,CTRPv2,8.3,104.2
HeLa,CTRPv2,17.0,73.41
HeLa,CTRPv2,33.0,3.229
