Dataset,Dose,Response
CTRPv2 rep 1,0.001,106.8
CTRPv2 rep 1,0.002,108.7
CTRPv2 rep 1,0.0041,110.8
CTRPv2 rep 1,0.0081,104.0
CTRPv2 rep 1,0.016,103.4
CTRPv2 rep 1,0.032,108.2
CTRPv2 rep 1,0.065,62.64
CTRPv2 rep 1,0.13,42.83
CTRPv2 rep 1,0.26,59.41
CTRPv2 rep 1,0.52,8.184
CTRPv2 rep 1,1.0,1.823
CTRPv2 rep 1,2.1,1.637
CTRPv2 rep 1,4.2,1.296
CTRPv2 rep 1,8.3,1.774
CTRPv2 rep 1,17.0,1.571
CTRPv2 rep 1,33.0,2.148
CTRPv2 rep 2,0.001,95.07
CTRPv2 rep 2,0.002,103.7
CTRPv2 rep 2,0.0041,90.87
CTRPv2 rep 2,0.0081,89.79
CTRPv2 rep 2,0.016,89.01
CTRPv2 rep 2,0.032,96.12
CTRPv2 rep 2,0.065,79.51
CTRPv2 rep 2,0.13,86.98
CTRPv2 rep 2,0.26,7.937
CTRPv2 rep 2,0.52,15.87
CTRPv2 rep 2,1.0,2.473
CTRPv2 rep 2,2.1,1.375
CTRPv2 rep 2,4.2,0.9945
CTRPv2 rep 2,8.3,1.274
CTRPv2 rep 2,17.0,1.166
CTRPv2 rep 2,33.0,1.452
