Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RF-48,GDSC1000,28.091,N/A,0.00374,59.523,0.204
KATOIII,GDSC1000,21.777,N/A,0.0112,57.918,0.142
GCIY,GDSC1000,13.476,N/A,0.0367,56.440,0.0914
NCI-SNU-5,GDSC1000,39.950,0.132,0.00143,47.408,0.333
GT3TKB,GDSC1000,17.693,0.208,0.208,0.000,0
NCI-SNU-16,GDSC1000,4.914,N/A,0.00181,93.298,0
OCUM-1,GDSC1000,24.772,N/A,0.000878,72.817,0.164
MKN28,GDSC1000,40.520,N/A,0.000319,55.028,0.339
FU97,GDSC1000,40.788,0.0923,0.00129,44.355,0.342
MKN45,GDSC1000,9.963,0.707,0.707,0.000,0
SCH,GDSC1000,33.608,N/A,0.00116,63.185,0.262
NCI-N87,GDSC1000,29.825,0.291,0.291,0.000,0
MKN7,GDSC1000,27.373,N/A,0.000786,71.727,0.193
NUGC-4,GDSC1000,21.174,N/A,0.00211,71.246,0.124
HGC-27,GDSC1000,50.935,0.00807,0.00325,26.242,0.455
23132-87,GDSC1000,34.393,0.722,0.00373,49.650,0.271
Hs 746T,GDSC1000,22.508,N/A,0.00789,59.295,0.139
NCI-SNU-1,GDSC1000,2.076,N/A,0.0632,90.028,0
ECC10,GDSC1000,11.579,N/A,0.014,75.865,0.0659
TMK-1,GDSC1000,20.720,0.2,0.2,0.000,0.13
TGBC11TKB,GDSC1000,4.238,N/A,0.0147,90.994,0
HSC-39,GDSC1000,12.968,N/A,0.0269,64.951,0.0721
Takigawa,GDSC1000,19.442,N/A,0.0174,58.478,0.106
AGS,GDSC1000,53.798,1e-06,1e-06,0.000,0.487
MKN1,CTRPv2,15.158,13.3,13.1,2.546,0.143
ECC12,CTRPv2,19.230,221,221,0.000,0
23132-87,CTRPv2,40.245,2.38,2.38,0.000,0.336
GSU,CTRPv2,2.377,N/A,0.0786,96.326,0
GSS,CTRPv2,29.397,15.9,15.9,0.000,0.216
SNU-620,CTRPv2,23.545,N/A,0.00413,74.119,0.151
MKN45,CTRPv2,7.337,N/A,1e-06,85.326,0
NUGC-4,CTRPv2,31.421,N/A,1e-06,68.578,0.238
AGS,CTRPv2,9.700,N/A,0.00061,90.082,0
KE-39,CTRPv2,21.019,N/A,0.00568,75.098,0.123
SNU-719,CTRPv2,14.140,N/A,0.00913,82.527,0.0518
NCI-N87,CTRPv2,39.449,N/A,0.00219,59.469,0.327
SNU-668,CTRPv2,27.661,N/A,0.00267,70.419,0.196
ECC10,CTRPv2,48.501,0.445,0.445,0.000,0.428
MKN74,CTRPv2,22.124,1.26e+03,1.26e+03,0.000,0
FU97,CTRPv2,31.822,N/A,0.0156,51.803,0.242
NUGC-3,CTRPv2,30.590,N/A,0.000865,60.815,0.229
