Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
L-540,CTRPv2,0.881,N/A,1e+06,98.238,0
MOLM-6,CTRPv2,0.000,N/A,0.002,100.000,0
NU-DUL-1,CTRPv2,0.000,N/A,0.002,100.000,0
RCH-ACV,CTRPv2,0.000,N/A,0.002,100.000,0
JK-1,CTRPv2,9.042,N/A,0.0134,81.916,0
MHH-CALL-4,CTRPv2,6.549,4.25e+15,1e+06,46.922,0
MONO-MAC-6,CTRPv2,2.159,N/A,1e+06,95.682,0
P3HR-1,CTRPv2,4.247,N/A,0.000143,95.753,0
RI-1,CTRPv2,0.008,N/A,0.263,99.984,0
P3HR-1,CTRPv2,7.276,N/A,0.00903,90.642,0
SU-DHL-8,CTRPv2,0.538,N/A,20.5,98.924,0
KARPAS-620,CTRPv2,0.000,N/A,0.002,100.000,0
MOLP-2,CTRPv2,1.376,N/A,0.785,96.769,0
BV-173,CTRPv2,0.000,N/A,0.002,100.000,0
KMS-11,CTRPv2,4.519,N/A,0.0107,94.508,0
L-363,CTRPv2,2.758,N/A,0.0575,94.484,0
MHH-CALL-3,CTRPv2,3.999,N/A,0.0184,94.815,0
SR-786,CTRPv2,2.001,N/A,5.69,95.728,0
AMO-1,CTRPv2,1.044,N/A,0.0295,97.913,0
MC116,CTRPv2,4.722,N/A,1e-06,90.556,0
MOLM-16,CTRPv2,12.481,N/A,1e-06,75.038,0
SU-DHL-4,CTRPv2,0.000,N/A,0.002,100.000,0
SU-DHL-6,CTRPv2,0.110,N/A,0.0337,99.833,0
ME-1,CTRPv2,0.005,N/A,0.0334,99.993,0
PL-21,CTRPv2,0.000,N/A,0.002,100.000,0
RPMI-8226,CTRPv2,0.000,N/A,0.002,100.000,0
SKM-1,CTRPv2,0.000,N/A,0.002,100.000,0
SUP-T1,CTRPv2,0.000,N/A,0.002,100.000,0
GDM-1,CTRPv2,0.000,N/A,0.002,100.000,0
KARPAS-299,CTRPv2,0.000,N/A,0.002,100.000,0
MOLT-13,CTRPv2,1.367,N/A,8.25e+04,97.266,0
NB4,CTRPv2,0.000,N/A,0.0327,100.000,0
OCI-AML2,CTRPv2,0.000,N/A,0.002,100.000,0
Raji,CTRPv2,0.000,N/A,0.002,100.000,0
REH,CTRPv2,0.000,N/A,0.002,100.000,0
U-937,CTRPv2,0.000,N/A,0.002,100.000,0
SK-MEL-28,CTRPv2,5.716,N/A,1e+06,64.289,0
LOXIMVI,CTRPv2,12.461,N/A,1e+06,75.079,0
MDA-MB-435,CTRPv2,0.000,N/A,0.002,100.000,0
MM1-S,CTRPv2,0.000,N/A,0.002,100.000,0
HD-MY-Z,CTRPv2,0.913,127,127,0.000,0
OCI-AML3,CTRPv2,0.384,N/A,3.19e+04,98.650,0
UACC-257,CTRPv2,2.230,N/A,2.17,93.400,0
UACC-62,CTRPv2,4.960,2.19e+04,2.19e+04,0.000,0
LOXIMVI,CTRPv2,1.045,N/A,193,97.910,0
A3-KAW,CTRPv2,0.000,N/A,0.002,100.000,0
CA46,CTRPv2,0.000,N/A,0.002,100.000,0
EB1,CTRPv2,0.937,N/A,5.12,96.186,0
GA-10,CTRPv2,4.520,N/A,12.3,72.063,0.0274
NAMALWA,CTRPv2,0.000,N/A,0.002,100.000,0
OPM-2,CTRPv2,0.823,82.6,82.6,0.000,0
Pfeiffer,CTRPv2,0.000,N/A,0.002,100.000,0
SUP-M2,CTRPv2,0.848,81.8,81.8,0.000,0
EJM,CTRPv2,0.000,N/A,0.002,100.000,0
OCI-LY10,CTRPv2,0.000,N/A,0.002,100.000,0
OCI-LY3,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 611.T,CTRPv2,0.790,N/A,9.55,95.746,0
KARPAS-422,CTRPv2,1.494,N/A,4.09e+03,97.013,0
LP-1,CTRPv2,0.134,163,121,34.932,0
SUP-HD1,CTRPv2,0.211,N/A,0.283,99.579,0
CMK,CTRPv2,0.777,N/A,1.75e+04,98.204,0
KASUMI-1,CTRPv2,3.498,N/A,1e+06,93.004,0
RPMI-6666,CTRPv2,2.596,N/A,11.9,56.895,0.0106
MOLP-8,CTRPv2,0.581,N/A,1.51e+03,98.838,0
HL-60,CTRPv2,0.000,N/A,0.002,100.000,0
K052,CTRPv2,1.333,N/A,3.86,95.119,0
MEC-1,CTRPv2,3.726,N/A,1e+06,92.547,0
OCI-M1,CTRPv2,2.351,N/A,0.0108,95.299,0
SIG-M5,CTRPv2,1.191,N/A,10.6,97.619,0
TF-1,CTRPv2,0.314,N/A,96.4,99.371,0
A4-Fuk,CTRPv2,0.007,N/A,0.0306,99.990,0
HEL 92.1.7,CTRPv2,0.000,N/A,0.002,100.000,0
HuNS1,CTRPv2,4.311,N/A,1e+06,91.377,0
K-562,CTRPv2,3.079,N/A,0.0439,95.225,0
Daudi,CTRPv2,0.000,N/A,0.002,100.000,0
HH,CTRPv2,9.050,N/A,0.00897,81.900,0
Set-2,CTRPv2,2.670,134,134,0.000,0
DB,CTRPv2,0.906,N/A,19.1,98.188,0
CI-1,CTRPv2,0.697,N/A,0.247,98.702,0
JeKo-1,CTRPv2,0.000,N/A,0.002,100.000,0
JM1,CTRPv2,0.841,N/A,0.487,98.217,0
Mino,CTRPv2,0.000,N/A,0.002,100.000,0
MOTN-1,CTRPv2,2.873,N/A,1e+06,94.254,0
RL,CTRPv2,0.000,N/A,0.002,100.000,0
ST486,CTRPv2,0.248,N/A,5.23,98.102,0
SUP-B15,CTRPv2,0.000,N/A,0.002,100.000,0
L-428,CTRPv2,0.000,N/A,0.002,100.000,0
NU-DHL-1,CTRPv2,0.775,N/A,5.85,98.437,0
F-36P,CTRPv2,0.544,N/A,5.36,98.912,0
JJN-3,CTRPv2,1.108,N/A,0.104,97.784,0
KASUMI-2,CTRPv2,2.431,N/A,1e+06,95.139,0
KMS-20,CTRPv2,3.048,N/A,80.8,93.904,0
OCI-AML5,CTRPv2,0.000,N/A,0.002,100.000,0
U266B1,CTRPv2,1.298,N/A,1.85e+04,97.404,0
DND-41,CTRPv2,3.536,N/A,1e+06,92.927,0
M-07e,CTRPv2,2.929,N/A,1e+06,94.141,0
AML-193,CTRPv2,4.615,N/A,1e+06,85.340,0
HuT 78,CTRPv2,1.115,N/A,2,96.684,0
SEM,CTRPv2,0.138,N/A,0.0037,99.849,0
