Dataset,Dose,Response
GDSC1000,0.0195312,98.0312
GDSC1000,0.0390625,99.2891
GDSC1000,0.078125,102.712
GDSC1000,0.15625,96.2217
GDSC1000,0.3125,100.809
GDSC1000,0.625,100.354
GDSC1000,1.25,104.98
GDSC1000,2.5,104.445
GDSC1000,5.0,94.0336
CTRPv2,0.002,121.0
CTRPv2,0.0041,119.4
CTRPv2,0.0081,146.3
CTRPv2,0.016,139.7
CTRPv2,0.032,124.2
CTRPv2,0.065,131.6
CTRPv2,0.13,139.6
CTRPv2,0.26,143.1
CTRPv2,0.52,148.5
CTRPv2,1.0,139.4
CTRPv2,2.1,131.7
CTRPv2,4.2,132.1
CTRPv2,8.3,123.5
CTRPv2,17.0,104.4
CTRPv2,33.0,48.51
CTRPv2,66.0,21.84
