Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.01,103.013
SK-N-FI,GDSC1000,0.02,96.3447
SK-N-FI,GDSC1000,0.04,92.9817
SK-N-FI,GDSC1000,0.08,92.4087
SK-N-FI,GDSC1000,0.16,96.2828
SK-N-FI,GDSC1000,0.32,94.8088
SK-N-FI,GDSC1000,0.64,98.0075
SK-N-FI,GDSC1000,1.28,94.9051
SK-N-FI,GDSC1000,2.56,101.902
NB69,GDSC1000,0.01,88.5454
NB69,GDSC1000,0.02,78.7858
NB69,GDSC1000,0.04,96.9014
NB69,GDSC1000,0.08,87.2461
NB69,GDSC1000,0.16,96.5454
NB69,GDSC1000,0.32,116.612
NB69,GDSC1000,0.64,110.836
NB69,GDSC1000,1.28,78.7863
NB69,GDSC1000,2.56,5.71736
KELLY,GDSC1000,0.01,99.1037
KELLY,GDSC1000,0.02,97.9348
KELLY,GDSC1000,0.04,104.594
KELLY,GDSC1000,0.08,97.4427
KELLY,GDSC1000,0.16,101.284
KELLY,GDSC1000,0.32,102.769
KELLY,GDSC1000,0.64,101.192
KELLY,GDSC1000,1.28,108.19
KELLY,GDSC1000,2.56,108.79
BE2-M17,GDSC1000,0.01,97.2341
BE2-M17,GDSC1000,0.02,97.5462
BE2-M17,GDSC1000,0.04,93.1272
BE2-M17,GDSC1000,0.08,94.8691
BE2-M17,GDSC1000,0.16,98.4334
BE2-M17,GDSC1000,0.32,101.49
BE2-M17,GDSC1000,0.64,92.5139
BE2-M17,GDSC1000,1.28,92.7863
BE2-M17,GDSC1000,2.56,114.449
MHH-NB-11,GDSC1000,0.01,108.129
MHH-NB-11,GDSC1000,0.02,104.535
MHH-NB-11,GDSC1000,0.04,100.649
MHH-NB-11,GDSC1000,0.08,106.996
MHH-NB-11,GDSC1000,0.16,100.99
MHH-NB-11,GDSC1000,0.32,95.2582
MHH-NB-11,GDSC1000,0.64,105.612
MHH-NB-11,GDSC1000,1.28,94.8857
MHH-NB-11,GDSC1000,2.56,98.9263
NB13,GDSC1000,0.01,117.88
NB13,GDSC1000,0.02,99.701
NB13,GDSC1000,0.04,115.749
NB13,GDSC1000,0.08,103.591
NB13,GDSC1000,0.16,94.3852
NB13,GDSC1000,0.32,100.794
NB13,GDSC1000,0.64,110.278
NB13,GDSC1000,1.28,105.481
NB13,GDSC1000,2.56,99.1494
NB12,GDSC1000,0.01,60.2595
NB12,GDSC1000,0.02,71.6993
NB12,GDSC1000,0.04,98.6462
NB12,GDSC1000,0.08,87.5921
NB12,GDSC1000,0.16,94.755
NB12,GDSC1000,0.32,83.7861
NB12,GDSC1000,0.64,87.0068
NB12,GDSC1000,1.28,97.549
NB12,GDSC1000,2.56,90.9468
NB10,GDSC1000,0.01,97.7124
NB10,GDSC1000,0.02,98.2006
NB10,GDSC1000,0.04,101.832
NB10,GDSC1000,0.08,101.917
NB10,GDSC1000,0.16,98.8783
NB10,GDSC1000,0.32,107.77
NB10,GDSC1000,0.64,108.634
NB10,GDSC1000,1.28,96.5488
NB10,GDSC1000,2.56,96.1061
IMR-5,GDSC1000,0.01,108.498
IMR-5,GDSC1000,0.02,106.078
IMR-5,GDSC1000,0.04,105.155
IMR-5,GDSC1000,0.08,102.71
IMR-5,GDSC1000,0.16,100.857
IMR-5,GDSC1000,0.32,97.269
IMR-5,GDSC1000,0.64,74.9026
IMR-5,GDSC1000,1.28,99.0406
IMR-5,GDSC1000,2.56,101.115
NB7,GDSC1000,0.01,89.2013
NB7,GDSC1000,0.02,102.287
NB7,GDSC1000,0.04,101.188
NB7,GDSC1000,0.08,100.682
NB7,GDSC1000,0.16,109.009
NB7,GDSC1000,0.32,112.241
NB7,GDSC1000,0.64,104.261
NB7,GDSC1000,1.28,98.4248
NB7,GDSC1000,2.56,101.328
GOTO,GDSC1000,0.01,100.232
GOTO,GDSC1000,0.02,98.4564
GOTO,GDSC1000,0.04,110.801
GOTO,GDSC1000,0.08,106.04
GOTO,GDSC1000,0.16,98.989
GOTO,GDSC1000,0.32,104.726
GOTO,GDSC1000,0.64,105.653
GOTO,GDSC1000,1.28,101.408
GOTO,GDSC1000,2.56,115.337
KP-N-YN,GDSC1000,0.01,101.223
KP-N-YN,GDSC1000,0.02,99.3748
KP-N-YN,GDSC1000,0.04,98.8474
KP-N-YN,GDSC1000,0.08,97.9381
KP-N-YN,GDSC1000,0.16,100.412
KP-N-YN,GDSC1000,0.32,95.8471
KP-N-YN,GDSC1000,0.64,97.8493
KP-N-YN,GDSC1000,1.28,96.4611
KP-N-YN,GDSC1000,2.56,99.2316
NB17,GDSC1000,0.01,109.848
NB17,GDSC1000,0.02,95.0923
NB17,GDSC1000,0.04,96.9364
NB17,GDSC1000,0.08,105.811
NB17,GDSC1000,0.16,93.2907
NB17,GDSC1000,0.32,104.029
NB17,GDSC1000,0.64,80.5416
NB17,GDSC1000,1.28,80.2181
NB17,GDSC1000,2.56,77.2127
NH-12,GDSC1000,0.01,119.076
NH-12,GDSC1000,0.02,93.1525
NH-12,GDSC1000,0.04,112.449
NH-12,GDSC1000,0.08,94.7694
NH-12,GDSC1000,0.16,91.8694
NH-12,GDSC1000,0.32,92.3056
NH-12,GDSC1000,0.64,106.609
NH-12,GDSC1000,1.28,106.368
NH-12,GDSC1000,2.56,47.9549
CHP-126,GDSC1000,0.01,88.9919
CHP-126,GDSC1000,0.02,85.5501
CHP-126,GDSC1000,0.04,91.2672
CHP-126,GDSC1000,0.08,91.9464
CHP-126,GDSC1000,0.16,97.4962
CHP-126,GDSC1000,0.32,100.314
CHP-126,GDSC1000,0.64,88.4925
CHP-126,GDSC1000,1.28,80.2196
CHP-126,GDSC1000,2.56,89.9096
SK-N-DZ,GDSC1000,0.01,101.161
SK-N-DZ,GDSC1000,0.02,100.685
SK-N-DZ,GDSC1000,0.04,98.016
SK-N-DZ,GDSC1000,0.08,96.8219
SK-N-DZ,GDSC1000,0.16,96.3948
SK-N-DZ,GDSC1000,0.32,96.8108
SK-N-DZ,GDSC1000,0.64,96.8846
SK-N-DZ,GDSC1000,1.28,82.8659
SK-N-DZ,GDSC1000,2.56,44.5117
LAN-6,GDSC1000,0.01,98.9767
LAN-6,GDSC1000,0.02,106.675
LAN-6,GDSC1000,0.04,100.3
LAN-6,GDSC1000,0.08,101.852
LAN-6,GDSC1000,0.16,102.615
LAN-6,GDSC1000,0.32,105.136
LAN-6,GDSC1000,0.64,98.6567
LAN-6,GDSC1000,1.28,105.576
LAN-6,GDSC1000,2.56,106.491
SIMA,GDSC1000,0.01,105.957
SIMA,GDSC1000,0.02,100.52
SIMA,GDSC1000,0.04,105.848
SIMA,GDSC1000,0.08,102.436
SIMA,GDSC1000,0.16,87.8378
SIMA,GDSC1000,0.32,101.637
SIMA,GDSC1000,0.64,96.7683
SIMA,GDSC1000,1.28,92.1422
SIMA,GDSC1000,2.56,83.1857
KP-N-YS,GDSC1000,0.01,98.467
KP-N-YS,GDSC1000,0.02,100.17
KP-N-YS,GDSC1000,0.04,96.5319
KP-N-YS,GDSC1000,0.08,101.957
KP-N-YS,GDSC1000,0.16,94.6288
KP-N-YS,GDSC1000,0.32,97.8422
KP-N-YS,GDSC1000,0.64,97.3525
KP-N-YS,GDSC1000,1.28,124.438
KP-N-YS,GDSC1000,2.56,93.1077
NB14,GDSC1000,0.01,105.232
NB14,GDSC1000,0.02,100.17
NB14,GDSC1000,0.04,97.4355
NB14,GDSC1000,0.08,85.6017
NB14,GDSC1000,0.16,105.66
NB14,GDSC1000,0.32,105.384
NB14,GDSC1000,0.64,98.5976
NB14,GDSC1000,1.28,92.9722
NB14,GDSC1000,2.56,79.4223
NB5,GDSC1000,0.01,113.084
NB5,GDSC1000,0.02,107.408
NB5,GDSC1000,0.04,110.679
NB5,GDSC1000,0.08,110.914
NB5,GDSC1000,0.16,106.602
NB5,GDSC1000,0.32,104.404
NB5,GDSC1000,0.64,108.89
NB5,GDSC1000,1.28,115.178
NB5,GDSC1000,2.56,104.712
MC-IXC,GDSC1000,0.01,113.182
MC-IXC,GDSC1000,0.02,81.838
MC-IXC,GDSC1000,0.04,110.33
MC-IXC,GDSC1000,0.08,65.7576
MC-IXC,GDSC1000,0.16,126.828
MC-IXC,GDSC1000,0.32,107.583
MC-IXC,GDSC1000,0.64,109.762
MC-IXC,GDSC1000,1.28,86.9128
MC-IXC,GDSC1000,2.56,10.6128
TGW,GDSC1000,0.01,102.876
TGW,GDSC1000,0.02,99.8824
TGW,GDSC1000,0.04,99.944
TGW,GDSC1000,0.08,93.0839
TGW,GDSC1000,0.16,103.715
TGW,GDSC1000,0.32,107.353
TGW,GDSC1000,0.64,106.178
TGW,GDSC1000,1.28,104.811
TGW,GDSC1000,2.56,96.5154
CHP-212,GDSC1000,0.01,86.6112
CHP-212,GDSC1000,0.02,89.5533
CHP-212,GDSC1000,0.04,86.2707
CHP-212,GDSC1000,0.08,107.721
CHP-212,GDSC1000,0.16,81.7854
CHP-212,GDSC1000,0.32,124.956
CHP-212,GDSC1000,0.64,125.629
CHP-212,GDSC1000,1.28,129.716
CHP-212,GDSC1000,2.56,170.206
ACN,GDSC1000,0.01,93.7516
ACN,GDSC1000,0.02,93.9221
ACN,GDSC1000,0.04,87.5728
ACN,GDSC1000,0.08,83.9154
ACN,GDSC1000,0.16,80.7838
ACN,GDSC1000,0.32,97.299
ACN,GDSC1000,0.64,90.8594
ACN,GDSC1000,1.28,87.1389
ACN,GDSC1000,2.56,88.9009
NBsusSR,GDSC1000,0.01,99.6669
NBsusSR,GDSC1000,0.02,92.9071
NBsusSR,GDSC1000,0.04,150.489
NBsusSR,GDSC1000,0.08,93.1713
NBsusSR,GDSC1000,0.16,101.753
NBsusSR,GDSC1000,0.32,93.97
NBsusSR,GDSC1000,0.64,103.929
NBsusSR,GDSC1000,1.28,104.187
NBsusSR,GDSC1000,2.56,109.869
NB6,GDSC1000,0.01,109.021
NB6,GDSC1000,0.02,84.6659
NB6,GDSC1000,0.04,91.5716
NB6,GDSC1000,0.08,91.1113
NB6,GDSC1000,0.16,99.5269
NB6,GDSC1000,0.32,85.0142
NB6,GDSC1000,0.64,88.511
NB6,GDSC1000,1.28,88.8707
NB6,GDSC1000,2.56,98.4909
GI-ME-N,GDSC1000,0.01,85.2977
GI-ME-N,GDSC1000,0.02,87.9512
GI-ME-N,GDSC1000,0.04,81.8903
GI-ME-N,GDSC1000,0.08,74.0534
GI-ME-N,GDSC1000,0.16,90.5655
GI-ME-N,GDSC1000,0.32,82.6921
GI-ME-N,GDSC1000,0.64,89.9976
GI-ME-N,GDSC1000,1.28,96.9003
GI-ME-N,GDSC1000,2.56,119.48
SK-N-SH,GDSC1000,0.01,94.6631
SK-N-SH,GDSC1000,0.02,94.4975
SK-N-SH,GDSC1000,0.04,96.435
SK-N-SH,GDSC1000,0.08,96.6666
SK-N-SH,GDSC1000,0.16,101.753
SK-N-SH,GDSC1000,0.32,102.596
SK-N-SH,GDSC1000,0.64,111.294
SK-N-SH,GDSC1000,1.28,129.762
SK-N-SH,GDSC1000,2.56,89.9585
SK-N-AS,GDSC1000,0.01,79.2373
SK-N-AS,GDSC1000,0.02,66.0658
SK-N-AS,GDSC1000,0.04,98.7459
SK-N-AS,GDSC1000,0.08,98.8369
SK-N-AS,GDSC1000,0.16,97.5153
SK-N-AS,GDSC1000,0.32,81.3152
SK-N-AS,GDSC1000,0.64,99.8862
SK-N-AS,GDSC1000,1.28,91.5392
SK-N-AS,GDSC1000,2.56,78.9616
NB1,GDSC1000,0.01,94.2372
NB1,GDSC1000,0.02,96.265
NB1,GDSC1000,0.04,81.4175
NB1,GDSC1000,0.08,100.752
NB1,GDSC1000,0.16,99.5594
NB1,GDSC1000,0.32,88.4333
NB1,GDSC1000,0.64,90.4029
NB1,GDSC1000,1.28,81.1696
NB1,GDSC1000,2.56,73.5979
NB1,GDSC1000,0.0390625,109.935
NB1,GDSC1000,0.15625,100.36
NB1,GDSC1000,0.625,109.105
NB1,GDSC1000,2.5,80.9093
NB1,GDSC1000,10.0,85.9859
BE2-M17,GDSC1000,0.0390625,106.28
BE2-M17,GDSC1000,0.15625,108.745
