Dataset,Dose,Response
GRAY rep 1,0.00161,101.408
GRAY rep 1,0.00805,85.0653
GRAY rep 1,0.0403,92.98
GRAY rep 1,0.201,91.0417
GRAY rep 1,1.01,72.7446
GRAY rep 1,5.03,9.27133
GRAY rep 1,25.2,3.31176
GRAY rep 1,126.0,3.34834
GRAY rep 1,629.0,2.39002
GRAY rep 2,0.00161,114.442
GRAY rep 2,0.00805,90.9053
GRAY rep 2,0.0403,99.4519
GRAY rep 2,0.201,102.264
GRAY rep 2,1.01,82.0305
GRAY rep 2,5.03,38.7989
GRAY rep 2,25.2,8.96092
GRAY rep 2,126.0,8.26978
GRAY rep 2,629.0,3.31268
GRAY rep 3,0.00161,138.408
GRAY rep 3,0.00805,104.821
GRAY rep 3,0.0403,130.847
GRAY rep 3,0.201,103.991
GRAY rep 3,1.01,120.583
GRAY rep 3,5.03,31.9451
GRAY rep 3,25.2,5.5157
GRAY rep 3,126.0,10.4805
GRAY rep 3,629.0,4.09611
