Cell Line,Dataset,Dose,Response
RKO,GDSC1000,0.02,100.371
RKO,GDSC1000,0.04,95.5553
RKO,GDSC1000,0.08,99.6329
RKO,GDSC1000,0.16,86.0185
RKO,GDSC1000,0.32,93.3558
RKO,GDSC1000,0.64,86.7198
RKO,GDSC1000,1.28,95.9778
RKO,GDSC1000,2.56,64.2208
RKO,GDSC1000,5.12,40.7179
LS-513,GDSC1000,0.02,97.962
LS-513,GDSC1000,0.04,100.37
LS-513,GDSC1000,0.08,97.6981
LS-513,GDSC1000,0.16,97.7857
LS-513,GDSC1000,0.32,98.2744
LS-513,GDSC1000,0.64,103.732
LS-513,GDSC1000,1.28,104.994
LS-513,GDSC1000,2.56,101.215
LS-513,GDSC1000,5.12,105.987
NCI-H747,GDSC1000,0.02,88.8853
NCI-H747,GDSC1000,0.04,85.4286
NCI-H747,GDSC1000,0.08,89.8182
NCI-H747,GDSC1000,0.16,97.9287
NCI-H747,GDSC1000,0.32,81.5174
NCI-H747,GDSC1000,0.64,74.4069
NCI-H747,GDSC1000,1.28,77.6958
NCI-H747,GDSC1000,2.56,69.1718
NCI-H747,GDSC1000,5.12,21.6295
COLO-320-HSR,GDSC1000,0.02,99.2137
COLO-320-HSR,GDSC1000,0.04,95.0131
COLO-320-HSR,GDSC1000,0.08,95.9076
COLO-320-HSR,GDSC1000,0.16,94.5586
COLO-320-HSR,GDSC1000,0.32,98.9316
COLO-320-HSR,GDSC1000,0.64,97.943
COLO-320-HSR,GDSC1000,1.28,101.505
COLO-320-HSR,GDSC1000,2.56,98.5029
COLO-320-HSR,GDSC1000,5.12,95.411
MDST8,GDSC1000,0.02,101.183
MDST8,GDSC1000,0.04,98.0929
MDST8,GDSC1000,0.08,99.204
MDST8,GDSC1000,0.16,100.583
MDST8,GDSC1000,0.32,98.6816
MDST8,GDSC1000,0.64,100.497
MDST8,GDSC1000,1.28,101.532
MDST8,GDSC1000,2.56,101.105
MDST8,GDSC1000,5.12,98.7968
