Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.0005,98.7752
SW780,GDSC1000,0.001,99.1571
SW780,GDSC1000,0.002,100.063
SW780,GDSC1000,0.004,102.987
SW780,GDSC1000,0.008,98.5655
SW780,GDSC1000,0.016,96.8899
SW780,GDSC1000,0.032,92.659
SW780,GDSC1000,0.064,89.4782
SW780,GDSC1000,0.128,80.9153
5637,GDSC1000,0.0005,97.1871
5637,GDSC1000,0.001,85.5271
5637,GDSC1000,0.002,81.5203
5637,GDSC1000,0.004,70.2727
5637,GDSC1000,0.008,64.0539
5637,GDSC1000,0.016,51.9508
5637,GDSC1000,0.032,37.7612
5637,GDSC1000,0.064,30.9541
5637,GDSC1000,0.128,18.44
639-V,GDSC1000,0.0005,97.4084
639-V,GDSC1000,0.001,93.7178
639-V,GDSC1000,0.002,93.835
639-V,GDSC1000,0.004,95.7067
639-V,GDSC1000,0.008,94.7346
639-V,GDSC1000,0.016,94.3343
639-V,GDSC1000,0.032,75.5755
639-V,GDSC1000,0.064,94.9809
639-V,GDSC1000,0.128,93.7994
TCCSUP,GDSC1000,0.0005,91.0734
TCCSUP,GDSC1000,0.001,92.0554
TCCSUP,GDSC1000,0.002,85.3956
TCCSUP,GDSC1000,0.004,89.9821
TCCSUP,GDSC1000,0.008,83.9818
TCCSUP,GDSC1000,0.016,87.0477
TCCSUP,GDSC1000,0.032,81.8456
TCCSUP,GDSC1000,0.064,71.847
TCCSUP,GDSC1000,0.128,61.9063
KU-19-19,GDSC1000,0.0005,101.41
KU-19-19,GDSC1000,0.001,104.11
KU-19-19,GDSC1000,0.002,101.461
KU-19-19,GDSC1000,0.004,105.018
KU-19-19,GDSC1000,0.008,98.6991
KU-19-19,GDSC1000,0.016,95.8621
KU-19-19,GDSC1000,0.032,93.8805
KU-19-19,GDSC1000,0.064,86.9353
KU-19-19,GDSC1000,0.128,81.9769
HT-1376,GDSC1000,0.0005,100.655
HT-1376,GDSC1000,0.001,102.753
HT-1376,GDSC1000,0.002,97.7823
HT-1376,GDSC1000,0.004,98.4258
HT-1376,GDSC1000,0.008,96.4897
HT-1376,GDSC1000,0.016,100.903
HT-1376,GDSC1000,0.032,97.0108
HT-1376,GDSC1000,0.064,94.6993
HT-1376,GDSC1000,0.128,98.509
HT-1197,GDSC1000,0.0005,94.8881
HT-1197,GDSC1000,0.001,92.8963
HT-1197,GDSC1000,0.002,95.9964
HT-1197,GDSC1000,0.004,95.7395
HT-1197,GDSC1000,0.008,85.4116
HT-1197,GDSC1000,0.016,79.697
HT-1197,GDSC1000,0.032,77.846
HT-1197,GDSC1000,0.064,77.5488
HT-1197,GDSC1000,0.128,67.2936
LB831-BLC,GDSC1000,0.0005,95.5921
LB831-BLC,GDSC1000,0.001,90.7775
LB831-BLC,GDSC1000,0.002,82.2934
LB831-BLC,GDSC1000,0.004,89.3547
LB831-BLC,GDSC1000,0.008,80.1439
LB831-BLC,GDSC1000,0.016,77.4802
LB831-BLC,GDSC1000,0.032,73.5315
LB831-BLC,GDSC1000,0.064,62.8639
LB831-BLC,GDSC1000,0.128,57.5084
647-V,GDSC1000,0.0005,100.493
647-V,GDSC1000,0.001,99.3523
647-V,GDSC1000,0.002,97.0051
647-V,GDSC1000,0.004,95.51
647-V,GDSC1000,0.008,90.472
647-V,GDSC1000,0.016,96.0821
647-V,GDSC1000,0.032,70.3404
647-V,GDSC1000,0.064,62.3532
647-V,GDSC1000,0.128,93.6218
SW1710,GDSC1000,0.0005,98.7593
SW1710,GDSC1000,0.001,87.3531
SW1710,GDSC1000,0.002,81.7991
SW1710,GDSC1000,0.004,73.9843
SW1710,GDSC1000,0.008,61.932
SW1710,GDSC1000,0.016,56.4033
SW1710,GDSC1000,0.032,50.7001
SW1710,GDSC1000,0.064,39.5655
SW1710,GDSC1000,0.128,33.438
VM-CUB-1,GDSC1000,0.0005,96.5275
VM-CUB-1,GDSC1000,0.001,100.368
VM-CUB-1,GDSC1000,0.002,90.575
VM-CUB-1,GDSC1000,0.004,86.6518
VM-CUB-1,GDSC1000,0.008,82.5294
VM-CUB-1,GDSC1000,0.016,80.9318
VM-CUB-1,GDSC1000,0.032,78.1693
VM-CUB-1,GDSC1000,0.064,79.0013
VM-CUB-1,GDSC1000,0.128,76.7071
RT4,GDSC1000,0.0005,96.0418
RT4,GDSC1000,0.001,90.1162
RT4,GDSC1000,0.002,90.5785
RT4,GDSC1000,0.004,86.0778
RT4,GDSC1000,0.008,85.1388
RT4,GDSC1000,0.016,85.2351
RT4,GDSC1000,0.032,82.1119
RT4,GDSC1000,0.064,74.5923
RT4,GDSC1000,0.128,64.0181
DSH1,GDSC1000,0.0005,96.0489
DSH1,GDSC1000,0.001,95.9832
DSH1,GDSC1000,0.002,90.8897
DSH1,GDSC1000,0.004,89.019
DSH1,GDSC1000,0.008,80.8737
DSH1,GDSC1000,0.016,80.4497
DSH1,GDSC1000,0.032,60.3876
DSH1,GDSC1000,0.064,42.1824
DSH1,GDSC1000,0.128,30.1424
SCaBER,GDSC1000,0.0005,95.1847
SCaBER,GDSC1000,0.001,102.384
SCaBER,GDSC1000,0.002,97.0821
SCaBER,GDSC1000,0.004,96.274
SCaBER,GDSC1000,0.008,90.4027
SCaBER,GDSC1000,0.016,86.5148
SCaBER,GDSC1000,0.032,78.2298
SCaBER,GDSC1000,0.064,61.7565
SCaBER,GDSC1000,0.128,51.4337
RT-112,GDSC1000,0.0005,91.7187
RT-112,GDSC1000,0.001,86.8868
RT-112,GDSC1000,0.002,78.0986
RT-112,GDSC1000,0.004,72.0027
RT-112,GDSC1000,0.008,58.5614
RT-112,GDSC1000,0.016,53.6128
RT-112,GDSC1000,0.032,46.018
