Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,5.516,N/A,4.49,79.533,0.024
5637,GDSC1000,81.716,0.198,0.197,1.026,0.797
RT4,GDSC1000,69.504,0.379,0.374,0.827,0.661
BFTC-909,GDSC1000,34.833,2.82,2.79,2.023,0.327
SCaBER,GDSC1000,44.179,1.73,1.71,0.647,0.4
TCCSUP,GDSC1000,50.302,1.23,1.23,0.000,0.465
KU-19-19,GDSC1000,56.670,0.761,0.735,4.868,0.542
RT-112,GDSC1000,60.537,0.65,0.636,1.385,0.563
LB831-BLC,GDSC1000,62.343,0.593,0.581,1.461,0.585
SW1710,GDSC1000,56.882,0.83,0.83,0.000,0.524
BFTC-905,GDSC1000,52.781,0.983,0.922,4.579,0.485
J82,GDSC1000,27.970,4.56,4.56,0.000,0.237
CAL-29,GDSC1000,46.144,0.703,0.54,29.131,0.423
647-V,GDSC1000,26.128,10,2.04,38.525,0.192
VM-CUB-1,GDSC1000,48.573,1.3,1.25,2.913,0.445
639-V,GDSC1000,35.187,2.92,2.92,0.000,0.312
HT-1197,GDSC1000,58.229,0.675,0.614,6.614,0.54
DSH1,GDSC1000,68.389,0.349,0.323,7.588,0.652
UM-UC-3,GDSC1000,53.863,0.88,0.769,7.214,0.489
HT-1376,GDSC1000,15.067,9.42,5.67,34.797,0.118
T-24,GDSC1000,37.861,1.93,1.32,22.815,0.33
J82,CTRPv2,25.664,5.85,5.85,0.000,0.209
BC-3C,CTRPv2,24.557,4.97,4.91,1.650,0.233
T-24,CTRPv2,25.772,4.52,4.28,3.107,0.228
647-V,CTRPv2,36.936,1.43,1.43,0.000,0.339
SCaBER,CTRPv2,41.731,0.798,0.767,2.566,0.39
HT-1197,CTRPv2,30.033,2.89,2.89,0.118,0.292
UM-UC-1,CTRPv2,36.644,1.53,1.53,0.000,0.325
U-BLC1,CTRPv2,36.340,1.51,1.51,0.000,0.338
KMBC-2,CTRPv2,27.233,3.28,3.1,7.313,0.258
