Cell Line,Dataset,Dose,Response
SW13,GDSC1000,0.02,95.7071
SW13,GDSC1000,0.04,47.229
SW13,GDSC1000,0.08,72.8678
SW13,GDSC1000,0.16,99.8583
SW13,GDSC1000,0.32,109.189
SW13,GDSC1000,0.64,97.0843
SW13,GDSC1000,1.28,82.9672
SW13,GDSC1000,2.56,81.2672
SW13,GDSC1000,5.12,68.3218
SW13,GDSC1000,0.0195312,99.9657
SW13,GDSC1000,0.0390625,96.8514
SW13,GDSC1000,0.078125,97.3476
SW13,GDSC1000,0.15625,100.921
SW13,GDSC1000,0.3125,89.5939
SW13,GDSC1000,0.625,84.0798
SW13,GDSC1000,1.25,80.7526
SW13,GDSC1000,2.5,74.3331
SW13,GDSC1000,5.0,67.5219
